id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
8216,Оцелелият,,,"Чък Паланюк","Емилия Карастойчева",,хартия,248,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-389-184-9,,,"Издателство Ера",2011,,"Лилия Анастасова",,,,,,debora,,2018-12-16T00:20:06+02:00,2018-12-16T20:37:44+02:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
18223,"Моят съпруг в съседната къща",,,"Катрин Елиът","Емилия Карастойчева",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-333-1,,"първо (не е указано)","Издателство ЕРА",2015,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T14:41:10+02:00,2023-01-07T14:49:39+02:00
3921,"Момичето, което преследваше луната",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,256,Мека,,"·········· Любовни романи и повести",978-954-389-095-8,,Първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-12-06T10:04:22+02:00,2017-12-06T10:22:20+02:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
18281,Ние,,,"Дейвид Никълс","Емилия Карастойчева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-389-317-1,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Еми,,2023-01-25T11:05:29+02:00,2023-01-25T11:16:31+02:00
4975,"Златна клетка",,,"Лулу Тейлър","Емилия Карастойчева",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-234-1,,"първо (не е указано)",Ера,2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,egesihora,,2018-03-17T16:14:40+02:00,2019-12-06T06:50:16+02:00
3955,"Изгубеното езеро",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-275-4,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2017-12-10T19:29:12+02:00,2020-01-30T11:00:32+02:00
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
2178,"Последна песен",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,368,Мека,,"·········· Любовни романи и повести",978-954-389.078-1,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-31T09:39:47+03:00,2023-05-07T17:24:48+03:00
4505,"Изпепелени сенки",,,"Камила Шамзи","Емилия Карастойчева",,хартия,400,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-068-2,,Първо,„Ера“,2009,,"Лилия Анастасова",,,,,,egesihora,,2018-01-27T13:17:54+02:00,2018-03-06T21:31:12+02:00
6813,"Любов и други сънища",,,"Синтия Суонсън","Емилия Карастойчева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-389-295-2,,,Ера,2014,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-09T20:33:14+03:00,2020-01-04T15:41:13+02:00
17876,Пастирът,,,"Джефри Дивър","Емилия Карастойчева",,хартия,416,мека,,"·········· Трилър",978-954-389-111-5,Ератрилър,първо,"Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2022-10-29T13:01:56+03:00,2022-10-29T13:09:55+03:00
3815,Спасителят,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-452-9,,първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2017-11-29T11:30:53+02:00,2023-03-20T16:35:43+02:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
9464,"Кентърбърийски сестри",,,"Ким Райт","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-359-370-6,,"първо (не е указано)",ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2019-04-22T13:28:33+03:00,2019-04-22T13:37:34+03:00
8557,"Орденът на асасините: Произход. Пустинна клетва",,,"Оливър Боудън","Емилия Карастойчева",,хартия,288,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Тийнейджърски; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-454-3,,"първо (не е указано)","ИК „Ера“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-15T20:01:08+02:00,2021-03-12T20:05:19+02:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
18834,Идол,,,"Кристен Калихан","Емилия Карастойчева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-389-676-9,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Silverkata,,2023-06-04T07:46:12+03:00,2023-06-04T07:53:17+03:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
8277,"Черният списък",,,"Брад Тор","Емилия Карастойчева",,хартия,360,мека,"Политически трилър","·········· Трилър",978-954-389-236-5,Ератрилър,"първо (не е указано)","ИК „Ера“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-23T12:55:41+02:00,2023-03-09T09:41:58+02:00
8275,"Необявена война",,,"Брад Тор","Емилия Карастойчева",,хартия,344,мека,"Политически трилър; Трилър","·········· Трилър",978-954-389-329-4,Ератрилър,"първо (не е указано)","ИК „Ера“",2015,,"Евгения Мирева",,,,,,Silverkata,,2018-12-23T12:39:56+02:00,2023-03-09T09:40:02+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
8096,"Шпиони за продан",,,"Ноа Бойд","Емилия Карастойчева",,хартия,416,мека,,"·········· Криминална проза",978-954-389-129-0,Ератрилър,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,analda,,2018-12-05T20:08:13+02:00,2019-02-17T17:45:30+02:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
12780,"Непризнати грехове",,,"Лайза Клейпас","Емилия Карастойчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9625-56-1,"Библиотека „Любов и съдба“",първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2020-06-09T13:15:26+03:00,2020-06-09T13:23:10+03:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
