id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18071,"99 езикови съвета",,,"Владко Мурдаров",,,хартия,192,мека,,"·········· Образование",954-01-1159-5,"Родна реч",първо,"„Просвета — София“ АД",2001,,"Мария Бунева",,"Светла Благоева","Татяна Стоянова","Буян Филчев",,Еми,,2022-12-03T13:04:17+02:00,2022-12-03T13:21:46+02:00
6368,"Речник на слятото, полуслятото и разделното писане за 21. век",,,"Владко Мурдаров",,,хартия,200,мека,,"···················· Енциклопедии и речници",954-01-1393-8,"Родна реч",първо,"„Просвета — София“ АД",2003,,"Мария Бунева",,"Веселин Цаков","Йорданка Иванова","Буян Филчев",,zelenkroki,,2018-06-29T08:48:48+03:00,2022-12-03T19:12:02+02:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
5204,"Читанка за 1. клас",,,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,хартия,32,мека,,"···················· Учебна литература",978-954-320-XXX-X,,първо,Рива,2016,,"Мария Бунева",,,,,"„Пейнтър“ ЕООД",zelenkroki,,2018-04-02T13:13:50+03:00,2018-08-04T10:05:10+03:00
5602,"Български език за трети клас","проект за учебник",,"Нели Иванова; Румяна Нешкова; Ангелина Жекова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:30:21+03:00,2018-05-12T07:12:15+03:00
5603,"Читанка за трети клас","проект за учебник",,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:34:00+03:00,2018-05-06T18:33:14+03:00
5605,"Български език за седми клас","проект за учебник",,"Елена Николова; Милена Рашкова; Даниела Лалова; Дафинка Николова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева",,,,,"Десислава Васова",zelenkroki,,2018-04-27T05:41:16+03:00,2018-06-17T11:11:50+03:00
14761,Хикс-Игрек-Зет,"Първи срок: Порталът е отворен",,"Борислав Б. Кръстев; Силвия Владимирова",,,хартия,480,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Роман за деца","···················· Българско фентъзи",978-954-320-697-1,,първо,Рива,2020,,"Мария Бунева",,,,"Радослава Боор Даскалова",,cattiva2511,,2021-03-07T18:18:31+02:00,2021-03-27T11:51:23+02:00
17736,"Три сестри",,,"Хедър Морис","Богзана Богданова",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-320-820-3,,"първо (не е указано)",РИВА,2022,,"Мария Бунева",,,,"Живко П. Петров",,Еми,,2022-10-04T19:08:04+03:00,2022-10-04T19:28:23+03:00
19654,"Приятели, любовници и голямото ужасно нещо",,,"Матю Пери",Або,,хартия,312,"мека с обложка","Автобиография; Мемоари","···················· Биографии и автобиографии",978-954-320-850-0,,първо,"Издателство „Рива“ ЕООД",2022,,"Мария Бунева",,,,"Кийт Хейс; Найджъл Пари; Матю Пери",,Еми,,2023-11-20T09:07:36+02:00,2023-11-20T09:27:20+02:00
18876,Резервният,,,"Принц Хари",Або,,хартия,484,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-320-873-9,,първо,"Издателство РИВА",2023,,"Мария Бунева",,,,"MoD/Newspix International; Рамона Росалес; Мартин Кийн/Pa Images",,Еми,,2023-06-11T10:01:31+03:00,2023-06-11T10:15:09+03:00
