id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14202,"Големият удар",,,"Пол Ердман","Мая Мечкуева",,хартия,224,мека,,"·········· Трилър",954-8037-24-6,,първо,"„Петрум Ко.“",1993,,"Лилия Германова",,,"Катя Томова","Александър Петров",,Еми,,2020-12-05T08:37:03+02:00,2021-07-13T13:10:02+03:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
16868,"Мисия на „Делта“",,,"Л. Х. Бъръс","Милчо Германов",,хартия,256,мека,"Боен екшън; Приключенска литература","·········· Трилър",954-8037-37-8,,първо,"„Петрум Ко.“ ООД",1993,,"Лилия Германова",,,,,,Еми,,2022-03-24T09:22:31+02:00,2022-03-24T09:36:58+02:00
11919,"Отвлечена от олтара",,,"Хелън Митермайер","Йорданка Егова",,хартия,128,мека,,"·········· Любовни романи и повести",954-8037-26-2,"Каприз — романи за страстната любов",първо,"„Петрум Ко.“ ООД",1993,,"София Бранц",,,,"Николай Пекарев",,Еми,,2020-03-02T09:31:30+02:00,2020-03-02T09:43:01+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
10612,"Сделката на Ринеман",,,"Робърт Лъдлъм","Станимира Тоскова-Брешкова",,хартия,416,мека,,"·········· Трилър",954-8037-31-9,,първо,"Петрум Ко.",1993,,"Слави Терзиев",,,,"Николай Пекарев",,Еми,,2019-07-30T10:37:34+03:00,2019-07-30T10:46:29+03:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
