id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
3182,"Шестимата месии",,,"Марк Фрост","Иван Златарски",,хартия,480,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-09-24T17:58:41+03:00,2023-03-28T13:24:07+03:00
6344,Чудо,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-585-754-6,,първо,"ИК „Бард“ ООД",2007,,"Малина Минчева",,,,,,Еми,dijon,2018-06-28T11:36:34+03:00,2020-09-09T10:44:10+03:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
17572,"Честни предателства",,,"Нора Робъртс","Даниела Кьорчева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2022-09-12T09:49:01+03:00,2022-09-12T09:57:35+03:00
17227,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Трилър",954-585-335-2,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2022-06-23T09:25:12+03:00,2022-06-23T09:32:00+03:00
7945,"Черният орден",,,"Джеймс Ролинс","Милена Илиева",,хартия,528,мека,,"·········· Трилър",978-954-585-751-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T10:05:34+02:00,2018-11-22T10:11:16+02:00
9717,"Черният ангел",,,"Сали Боуман","Павел Талев",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2019-05-16T10:47:23+03:00,2019-05-16T10:58:52+03:00
18489,"Черната кула",,,"Дейвид Едингс","Анелия Василева",,хартия,304,мека,,"···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2023-03-23T07:36:07+02:00,2023-03-23T07:43:43+02:00
1129,"Черна дупка",,,"Стивън Бакстър","Мария Думбалакова",,хартия,272,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:22:34+02:00,2019-07-01T10:54:38+03:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
7353,"Черен шепот",,,"Клей Харви","Диана Кутева; Стамен Стойчев",,хартия,304,мека,,"·········· Криминална проза",954-585-053-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T14:00:19+03:00,2018-10-02T14:17:46+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
3223,"Часът нула",,,"Джоузеф Файндър","Иван Златарски",,хартия,366,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-09-28T15:27:54+03:00,2017-09-28T15:31:48+03:00
15543,"Частни скандали",,,"Нора Робъртс","Юлия Чернева; Цветелина Дечева",,хартия,432,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,,,,,,,Еми,vesi_libra,2021-07-16T12:58:39+03:00,2021-07-20T07:29:30+03:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
863,"Частен космос; Зад стените на Тера",,,"Филип Хосе Фармър","Иван Златарски",,хартия,400,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:45+02:00,2020-11-16T11:42:54+02:00
13533,"Частен клуб",,,"Нелсън Демил","Венцислав Божилов",,хартия,560,мека,,"·········· Трилър",954-585-758-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2020-09-01T10:24:49+03:00,2020-09-01T10:33:41+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
11905,Чарлстън,,"част втора","Александра Рипли","Борислав Пенчев",,хартия,480,"мека; твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T13:38:03+02:00,2024-04-17T10:34:20+03:00
2553,"Цифрова крепост",,,"Дан Браун","Иван Златарски",,хартия,400,Мека,,"·········· Трилър",978-954-585-922-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:57:05+03:00,2018-02-19T21:02:28+02:00
19574,"Целувки от Лондон",,,"Мерил Сойър","Красимира Матева",,хартия,448,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-02T12:57:06+02:00,2023-12-25T18:39:28+02:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
1158,"Царството на Хаоса; Козовете на съдбата",,,"Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,320,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:23:17+02:00,2017-07-07T11:13:09+03:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
12370,Хулигани,,,"Уилям Дийл","Тодор Стоянов",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-05-15T11:40:40+03:00,2020-05-15T11:51:48+03:00
3280,Хрътка,,,"Джей Бонансинга","Крум Бъчваров",,хартия,208,Мека,,"·········· Трилър",954-585-109-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-10-05T15:39:04+03:00,2017-10-05T16:07:34+03:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
3260,"Храна за акули",,,"Стивън Канел","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-10-03T15:25:18+03:00,2020-09-08T09:51:57+03:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
9458,"Хорът на забравените гласове",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",954-585-653-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T10:22:50+03:00,2019-04-22T10:31:16+03:00
3147,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова",,хартия,304,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",54-585-016-7,,"трето (не е указано)","ИК „Бард“ ООД",1999,,"Любомир Николов",,,,,"Дж. Р. Р. Толкин",Ripcho,,2017-09-22T09:00:36+03:00,2019-03-02T06:44:17+02:00
10926,Хищницата,,,"Джулиет Мийд","Даниела Кьорчева",,хартия,382,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Теди Николова",,,,,,debora,,2019-09-11T22:14:38+03:00,2021-07-20T08:38:06+03:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
3188,Хайка,,,"Джо Гарбър","Юлия Чернева",,хартия,254,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-09-24T19:21:38+03:00,2018-03-25T12:14:07+03:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
6154,"Френски акцент",,,"Патриша Корнуел","Емилия Масларова",,хартия,384,мека,,"·········· Трилър",954-585-152-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,debora,2018-06-12T15:30:52+03:00,2019-11-23T16:11:41+02:00
3153,"Форест Гъмп",,,"Уинстън Грум","Весела Прошкова",,хартия,192,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T11:30:39+03:00,2019-11-07T22:29:13+02:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2450,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов",,хартия,896,Мека,,"···················· Научна фантастика",954-585-441-3,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T11:10:11+03:00,2017-08-10T19:48:50+03:00
4962,"Философско разследване",,,"Филип Кер","Юлия Чернева",,хартия,288,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2018-03-15T21:41:02+02:00,2023-10-17T10:16:36+03:00
12790,"Фантастично пътешествие","Направление — мозъка","книга втора","Айзък Азимов","Радослав Христов",,хартия,480,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-06-10T15:54:05+03:00,2020-06-10T16:04:36+03:00
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
2302,Утопияленд,,,"Линкълн Чайлд","Мариана Димитрова",,хартия,446,Мека,"Научна фантастика","·········· Трилър","954-585-500-2; 978-954-585-500-9","Кралете на трилъра",Първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-14T18:40:26+03:00,2018-02-14T22:24:50+02:00
5086,"Умри днес и тук",,,"Сергей Донской","Иван Тотоманов",,хартия,302,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-713-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:42:42+02:00,2022-05-09T09:48:24+03:00
1117,"Ударът на кобрата",,,"Тимъти Зан","Георги Стоянов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:50:59+02:00,2017-06-28T10:53:54+03:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
4875,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-03-06T12:56:47+02:00,2019-02-28T09:48:00+02:00
17908,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",978-954-584-082-1,,първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-02T08:18:54+02:00,2022-11-02T08:26:28+02:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
3862,"Тъмната уличка",,,"Мики Спилейн","Крум Бъчваров",,хартия,224,мека,,"·········· Трилър",954-585-609-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:50:19+02:00,2020-03-31T20:38:27+03:00
6390,"Тъмна е луната","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-676-9,,първо,"ИК „БАРД“ ООД",2006,,"Боряна Даракчиева",,,,,,cattiva2511,,2018-06-30T22:29:45+03:00,2022-10-05T16:54:08+03:00
3722,Тунел,,,"Джей Ръсел","Крум Бъчваров",,хартия,272,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2017-11-19T21:10:33+02:00,2019-11-23T15:44:17+02:00
20183,"Тук и отново",,,"Мери Хигинс Кларк","Елена Чизмарова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-585-493-6,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2024-03-29T17:47:17+02:00,2024-03-29T17:55:40+02:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
1104,"Триумфът на Ендимион",,,"Дан Симънс","Крум Бъчваров",,хартия,720,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T08:48:54+02:00,2017-06-26T11:49:43+03:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
4640,"Тежки престъпления",,,"Джоузеф Файндър","Юлия Чернева",,хартия,240,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Еми,,2018-02-15T09:45:12+02:00,2020-10-15T10:03:40+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
17935,"Тайни и мечти",,,"Нора Робъртс","Красимира Матева",,хартия,304,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2022-11-09T08:15:38+02:00,2022-11-09T08:23:00+02:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
7477,"Сянката на койота",,,"Джоузеф Уомбо","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2018-10-12T09:40:51+03:00,2022-12-19T11:06:02+02:00
6376,"Сянка по стъклото","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-622-X,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,cattiva2511,,2018-06-30T12:33:34+03:00,2022-10-05T16:50:27+03:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
14257,"Сърца в пламъци",,,"Джоана Линдзи","Борис Христов; Минчо Бенов",,хартия,416,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",1994,,"Ани Николова",,,,,,Еми,,2020-12-12T11:47:08+02:00,2020-12-12T12:14:15+02:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
1225,"Съкровището на Питон",,,"Джон Мадокс Робъртс","Гергана Попова",,хартия,256,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-13T17:29:40+02:00,2020-02-08T22:15:27+02:00
861,"Създателят на вселени",,,"Филип Хосе Фармър","Иван Златарски",,хартия,208,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:41:37+02:00,2017-07-13T13:18:50+03:00
2008,Сфинкс,,,"Робин Кук","Радостин Попов",,хартия,288,мека,"Медицински трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:20:28+03:00,2021-08-01T12:18:43+03:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
944,Суперкомандос,,,"Ричард Морган","Любомир Николов",,хартия,480,Мека,Киберпънк,"···················· Научна фантастика",954-585-446-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T21:43:40+02:00,2017-06-28T13:04:45+03:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
15901,"Страст и вино",,,"Линда Рене Деджонг","Диана Кутева; Стамен Стойчев",,хартия,336,мека,"Съвременни любовни романи; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-585-064-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Еми,,2021-09-21T08:11:26+03:00,2021-11-28T14:06:59+02:00
6822,Странникът,,,"Джон Туелв Хокс","Анна Христова",,хартия,464,мека,,"·········· Трилър",978-954-585-813-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-10T06:29:17+03:00,2018-08-11T14:58:02+03:00