id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
4530,"Старчески напеви","Вълненията на един дядо",,"Борис Младенов — Young",,,"хартия и цифров",208,твърда,,"···················· Съвременна българска поезия",978-619-00-0079-2,,първо,„Фабер“,2014,,"Христо Мандев",,,,,,Еми,,2018-02-03T14:15:05+02:00,2022-07-28T11:31:57+03:00
5234,"Две сенки бяхме","Любовна лирика (избрано)",,"Борис Младенов — Young",,,"хартия и цифров",212,мека,,"···················· Съвременна българска поезия",,,"първо (за сравнение с хартията)","ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-04-05T08:32:38+03:00,2022-07-28T09:57:16+03:00
6226,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-06-19T11:40:51+03:00,2022-07-28T09:58:17+03:00
6589,"I CALL AUSTRALIA HOME","Сонети от вечно зеления континент",,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД ПРИНТ",2015,,"Адриана Димитрова",,,,,,zelenkroki,,2018-07-17T08:57:52+03:00,2022-07-28T09:56:31+03:00
6622,"Дребни радости човешки",Сонети,,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД „Принт“",2018,,,,,,,,zelenkroki,,2018-07-19T00:09:08+03:00,2022-07-28T09:48:31+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
8617,"Рапсодия в бяло","Любителска поезия",,"Борис Младенов — Young",,,цифров,,,,"···················· Съвременна българска поезия",,,второ,Читанка,2019,,"Адриана Димитрова",,,,,,Еми,,2019-01-22T14:14:00+02:00,2019-01-23T06:46:47+02:00
10395,"С лира и слушалка","Любими стихове",,"Борис Младенов — Young",,,хартия,,,,"···················· Съвременна българска поезия",,,първо,,2019,,"Адриана Димитрова",,,,,,Еми,,2019-07-01T09:23:12+03:00,2019-07-01T15:35:59+03:00
