id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
4113,"Обща психология",,"първа част","Васил Мадолев",,,хартия,406,мека,,"···················· Учебна литература",,,"първо (не е указано)","„Пирин принт“ ЕООД",1996,,,,,"Виолета Даскалова",,,Еми,,2017-12-25T11:05:31+02:00,2022-08-24T12:00:07+03:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
10523,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,второ,"Издателска къща „Касталия“ ООД",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,NomaD,,2019-07-16T20:37:57+03:00,2019-07-17T13:35:30+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
6201,"Загадки на най-старата история",,,"Ал. Горбовски","Милка Манова-Янакиева",,хартия,88,мека,"Алтернативни възгледи и теории; История","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1979,,"Виолета Станчева",,"Димитър Петков","Нина Стойкова","Мариана Генова",,Karel,,2018-06-17T03:23:11+03:00,2021-02-02T20:30:32+02:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
15932,"Пътища извървени","Записки на нелегалния партиен работник",,"Стефан Христов",,,хартия,408,"твърда с обложка",,"···················· Българска документална проза",,,първо,Партиздат,1979,,"Катя Топчиева",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,,2021-09-25T09:57:50+03:00,2021-09-25T10:13:58+03:00
8514,"Балкон между небето и земята",,,"Едуард Корпачов","Жела Георгиева","Жела Георгиева",хартия,248,мека,,"···················· Разкази за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Елена Матева",,"Тодор Варджиев","Маргарита Лазарова","Димитър Трендафилов","Димитър Трендафилов",Еми,,2019-01-11T07:28:27+02:00,2019-01-11T07:40:07+02:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
17987,"Поетическо изкуство; Поетическо изкуство",,,"Хораций; Боало","Георги Петров Батаклиев; Пенчо Стефанов Симов",,хартия,88,"твърда с обложка",,"···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1983,"чл.-кор. Атанас Стойков","Анна Николова; Валери Петров",,"Лили Радева","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2022-11-18T21:15:37+02:00,2022-11-18T21:40:43+02:00
6727,"След нас и потоп",,,"Йозеф Томан","Катя Витанова; Гр. Ленков  (стихове); В. Раковски  (стихове)",,хартия,728,твърда,"Епически роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Веселина Симеонова",,"Ясен Васев","Георги Киров","Николай Пекарев",,Karel,,2018-07-30T01:02:06+03:00,2019-11-18T19:27:42+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
13659,"Симовата чета",,,"Калина Малина",,,хартия,88,мека,,"···················· Романи и повести за деца",,,"второ преработено","Издателство „Христо Г. Данов“",1973,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-09-17T15:41:34+03:00,2020-09-22T10:12:15+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
7782,"Път към висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:13:55+02:00,2021-11-27T22:26:22+02:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
6507,"Български народни везбени орнаменти",,,"Пенко Пунтев",,,хартия,88,мека,,"···················· Етнография и фолклористика",,,първо,„Септември“,1977,,"Румяна Касабова",,,"Йоско Георгиев","Васил Йончев","Стоян Маджаров",NEVIDIMIA,,2018-07-12T09:38:16+03:00,2018-07-12T09:50:27+03:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
12162,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,248,мека,"Исторически роман","···················· Българска историческа проза",,,второ,"Издателство „Български писател“",1975,,"Елена Огнянова",,"Елена Маринчева","Виолета Кръстева","Борислав Стоев",,Karel,,2020-03-28T14:19:52+02:00,2021-02-02T20:19:31+02:00
7302,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,568,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Жени Божилова","София Василева","Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2018-09-26T16:21:05+03:00,2018-09-27T09:10:02+03:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
7305,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,248,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Karel,,2018-09-26T20:48:54+03:00,2020-09-22T15:49:46+03:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
10379,"Малкият принц",,,"Антоан дьо Сент Егзюпери","Константин Константинов",,хартия,88,мека,"Детска и юношеска литература; Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",,,,"„Народна младеж“ —Издателство на ЦК на ДКМС",1962,,"Надя Кехлибарева",,"Здравка Тасева","Лазар Христов",,"Антоан дьо Сент Егзюпери",Karel,,2019-06-29T01:18:53+03:00,2019-06-29T02:35:11+03:00
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
6038,"Синият синчец","Стихотворения за деца",,"Иван Вазов",,,хартия,,твърда,,"···················· Детски стихове и гатанки",,,Второ,"Народна младеж — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Георги Недялков","Маргарита Воденичарова","Мира Йовчева",,moosehead,,2018-06-04T09:53:53+03:00,2018-06-04T10:42:39+03:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
5275,"Избрани произведения","Хвъркатото корито. Вълшебното огледало","Том втори","Николай Хайтов",,,хартия,408,,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:15:42+03:00,2018-04-06T21:28:17+03:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00