id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2636,"Избави ни от злото",,,"Дейвид Балдачи","Богдан Русев",,хартия,448,,,"·········· Трилър",978-954-769-255-8,,Първо,Обсидиан,2011,,"Здравка Славянова",,"Николай Пекарев","Людмил Томов",,,hammster,,2017-07-30T21:47:36+03:00,2017-07-31T20:17:07+03:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5467,"Тайният живот на Вайълет Грант",,,"Беатрис Уилямс","Красимира Абаджиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-358-6,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-04-17T13:42:11+03:00,2018-04-17T13:48:52+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
2000,Изневяра,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-769-359-3,"Библиотека Паулу Коелю",първо,Обсидиан,2014,,"Снежина Томова",,,"Людмил Томов","© Ingram Publishing",,vesi_libra,,2017-05-23T21:50:02+03:00,2018-05-27T10:35:30+03:00
3175,Алеф,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,280,"твърда с обложка",Философия,"···················· Съвременни романи и повести",978-954-769-264-0,"Библиотека Паулу Коелю",първо,Обсидиан,2011,,"Снежина Томова",,,"Людмил Томов","Shutterstock.com / Elena Ray, basel101658",,vesi_libra,,2017-09-24T11:27:41+03:00,2018-05-27T10:36:44+03:00
3178,"Ръкописът, намерен в Акра",,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,160,"твърда с обложка",Философия,"·········· Исторически романи и повести",978-954-769-307-4,"Библиотека Паулу Коелю",първо,Обсидиан,2012,,"Снежина Томова",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:02:51+03:00,2018-05-27T10:41:50+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
8851,"Седмата вълна",,,"Даниел Глатауер","Младен Ганев",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-769-236-7,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2019-02-10T17:43:01+02:00,2019-03-22T11:05:52+02:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
9870,Посредникът,,,"Брайън Хейг","Любомир Николов",,хартия,480,мека,,"·········· Трилър",978-954-769-152-0,,първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T10:55:31+03:00,2019-05-28T11:14:28+03:00
9871,Преследваният,,,"Брайън Хейг","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T11:36:39+03:00,2019-05-28T11:53:50+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
8575,"Моши моши, Япония","Истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,192,мека,"Автобиография; Биография; Мемоари; Есеистика","···················· Българска документална проза",978-619-7341-02-7,,първо,"Тогедър Академи ЕООД",2016,,"Мария Касимова-Моасе",,,,,,VeGan,,2019-01-17T15:57:15+02:00,2019-07-01T16:10:03+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
10633,Предатели,,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-769-454-5,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-08-01T15:10:15+03:00,2019-08-01T15:18:44+03:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
1126,"Не се връщай",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,трилър,"·········· Трилър",978-954-769-343-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,lidiabehar,,2017-02-05T17:08:11+02:00,2019-11-22T08:22:19+02:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
1952,"Сянката на чинара",,,"Джон Гришам","Надежда Розова",,хартия,576,мека,"Съдебен трилър","·········· Трилър",978-954-769-346-3,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","© David Ridley / Arcangel Images",,Еми,,2017-05-22T21:46:46+03:00,2020-01-03T20:29:29+02:00
8052,"Руско мастило",,,"Татяна дьо Роне","Здравка Славянова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-329-6,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-12-02T14:56:19+02:00,2020-01-04T14:38:11+02:00
6373,"Последното бягство",,,"Трейси Шевалие","Надежда Розова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-769-322-7,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Lee Avison/Trevillion images",,Еми,,2018-06-30T10:03:22+03:00,2020-01-04T15:08:34+02:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
1746,"Планината Грей",,,"Джон Гришам","Надежда Розова",,хартия,464,мека,,"·········· Трилър",978-954-769-368-5,,първо,Обсидиан,2014,,,"Кристин Василева",,"Людмил Томов","Снимки на корицата: Stella Fedirco / Kamenetskiy / Shutterstock",,taliezin,,2017-04-24T13:43:55+03:00,2020-01-25T14:30:28+02:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
5539,"Робърт Паркър: Приспивна песен",,,"Ейс Аткинс","Веселин Лаптев",,хартия,336,мека,,"·········· Криминална проза",978-954-769-303-6,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-21T10:45:40+03:00,2020-09-07T09:52:37+03:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
11387,"Малтийска следа",,,"Стив Бери","Боян Дамянов",,хартия,448,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-470-5,,първо,Обсидиан,2019,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-29T11:35:27+02:00,2021-04-18T13:14:56+03:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
15442,"Трябва да знам",,,"Карън Кливланд","Елка Виденова",,хартия,304,мека,,"·········· Трилър",978-954-769-446-0,,първо,Обсидиан,2018,,"Надежда Розова",,,"Вяра Николчева",,,Еми,,2021-07-07T19:49:23+03:00,2021-07-07T19:58:03+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
15824,Сули,,,"Джон Гришам","Надежда Розова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-769-520-7,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2021-09-02T10:31:03+03:00,2021-09-02T10:37:00+03:00
15044,"Едно добро дело",,,"Дейвид Балдачи","Милко Стоименов",,хартия,424,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-504-7,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Alamy, iStock",,sqnka,,2021-04-16T11:24:21+03:00,2021-09-08T15:34:45+03:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
2038,Мишената,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,мека,,"·········· Трилър",978-954-769-383-8,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2017-05-25T13:39:32+03:00,2021-10-09T09:13:36+03:00
6040,"Рискове на играта",,,"Майк Лосън","Надежда Розова",,хартия,336,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-339-5,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-04T11:47:39+03:00,2021-10-15T10:26:32+03:00
5530,"Легендата за Линкълн",,,"Стив Бери","Богдан Русев",,хартия,448,мека,"Конспиративен трилър","·········· Трилър",978-954-769-357-9,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-20T12:10:14+03:00,2021-10-19T13:24:00+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
2429,"Звездният отбор",,,"Джон Гришам","Силвия Падалска",,хартия,432,мека,,"·········· Трилър",978-954-769-281-7,,първо,Обсидиан,2011,,"Любомир Николов",,,"Людмил Томов","Shutterstock/SVLuma; Bob Krasner",,Еми,,2017-06-29T09:53:57+03:00,2021-10-20T10:41:41+03:00
1747,"Окръг Форд",,,"Джон Гришам","Любомир Николов",,хартия,304,мека,Трилър,"···················· Съвременна проза: разкази и новели",978-954-769-224-4,,първо,Обсидиан,2009,,,"Силвия Падалска",,"Людмил Томов",,,taliezin,,2017-04-24T14:05:54+03:00,2021-10-20T10:51:07+03:00
1753,"Теодор Буун; Момчето адвокат",,,"Джон Гришам","Силвия Падалска",,хартия,224,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-247-3,,първо,Обсидиан,2010,,"Кристин Василева",,,"Людмил Томов","Colin Thomas, Getty Images",,Еми,,2017-04-26T09:56:27+03:00,2021-10-20T10:59:35+03:00
5841,"Теодор Буун; Беглецът",,,"Джон Гришам","Надежда Розова",,хартия,216,мека,"Детска и юношеска литература","·········· Криминална проза",978-954-769-384-5,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,Еми,,2018-05-19T14:48:38+03:00,2021-11-12T08:48:42+02:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
15721,"Лейди Африка",,,"Пола Маклейн","Боян Дамянов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-389-0,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов","Ilina Simeonova/Trevillion (снимка корица); Nina Subin (снимка автор)",,Еми,,2021-08-12T12:21:24+03:00,2021-12-07T18:51:56+02:00
10054,Потомците,,,"Кауи Харт Хемингс","Веселин Лаптев",,хартия,320,мека,"Семейна драма","···················· Съвременни романи и повести",978-954-769-288-6,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2019-06-04T21:06:07+03:00,2022-01-18T18:54:51+02:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
15404,"Дълга нощ в Париж",,,"Дов Алфон","Боян Дамянов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-461-3,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Христо Михалев",,,Еми,,2021-07-04T19:00:19+03:00,2022-01-30T13:19:57+02:00
3568,"Накарай ме",,,"Лий Чайлд","Богдан Русев",,хартия,464,мека,,"·········· Трилър",978-954-769-393-7,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",Shutterstock,,Еми,,2017-11-05T22:14:46+02:00,2022-03-16T20:32:45+02:00
893,"Таен свидетел",,,"Джон Гришам","Надежда Розова",,хартия,416,мека,,"·········· Трилър",978-954-769-418-7,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Shutterstock (снимка на корицата)",,Еми,,2017-01-24T13:44:28+02:00,2022-03-31T10:46:58+03:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
2770,"Без второ име",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-434-7,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-16T08:52:41+03:00,2022-04-30T21:35:34+03:00
3554,"Вечерен курс",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-417-0,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-03T14:13:04+02:00,2022-05-01T22:21:42+03:00
8081,Димитър,,,"Уилям Питър Блати","Владимир Германов",,хартия,272,мека,,"·········· Трилър",978-954-769-232-9,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-12-04T09:30:24+02:00,2022-05-14T18:59:11+03:00
8336,"Отмъщението на конгресмена",,,"Майк Лосън","Боян Дамянов",,хартия,304,мека,"Криминална литература; Политически трилър","·········· Криминална проза",978-954-769-428-6,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-28T10:56:20+02:00,2022-06-06T13:05:13+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
8365,"Последната миля",,,"Дейвид Балдачи","Милко Стоименов",,хартия,464,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-431-6,,първо,"ИК „Обсидиан“",2017,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:24:19+02:00,2022-06-08T22:31:01+03:00