id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
122,"Към себе си","Знаменитият дневник на императора - философ",,"Марк Аврелий","Богдан Богданов",,хартия,192,мека,"Антична философия; Философска проза; Стоицизъм","···················· Философия",954-474-083-X,"Серия „Познай себе си“","второ (преработено)","Издателска къща „Кибеа“",1997,,,,,,,,vog,,2016-01-11T16:14:36+02:00,2021-05-25T21:09:38+03:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
154,"Снахи и свекърви - една трудна любов",,,"Регине Шнайдер; Клеменс фон Лук","Ваня Пенева",,хартия,192,мека,,"···················· Приложна психология",,"Библиотека „Лично“",първо,"ИК „ЕМАС“",2000,,,,,,"Борис Драголов",,vog,,2016-06-01T15:13:43+03:00,2020-02-13T12:18:03+02:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
337,"Мистерията и благословията да си жена",,,"Дениз Лин","Татяна Иванова",,хартия,400,мека,,,,,,"Шамбала ЕООД",2003,,"Силвия Великова",,,,,,dao,,2016-12-23T16:15:38+02:00,2016-12-23T16:15:38+02:00
398,"Сила за  живот","Проверената и у нас система за балансирано разделно хранене",,"Димитър Пашкулев",,,хартия,154,мека,,,954-474-082-1,Здраве,първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,dao,,2016-12-28T08:35:38+02:00,2016-12-28T09:28:06+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
929,"В клопка",,,"Джоан Рос","Катя Георгиева",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-042-2,"Арлекин — Бестселър",,"ИК „Коломбина прес“",1998,,"Теодора Давидова",,,,,,NMereva,,2017-01-27T09:58:56+02:00,2017-08-10T21:37:05+03:00
1017,"Дунав мост",,,"Георги Мишев",,,хартия,372,Мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-428-198-3,,Първо,"Издателство „Хемус“ ООД",1999,,,,,,"Борислав Ждребев",,ventcis,,2017-01-30T09:27:09+02:00,2017-01-30T09:27:09+02:00
1209,"Космически хищници",,,"Алфред Ван Вогт","Станимир Йотов",,хартия,224,мека,"Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-038-6,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,Rinaldo,,2017-02-12T23:35:23+02:00,2021-06-22T10:13:56+03:00
1256,Скорпионите,,"книга 1","Робърт Лъдлъм","Маргарита Антонова; Надежда Искрова (италиански текст)",,хартия,416,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T16:56:44+02:00,2017-07-07T14:18:04+03:00
1257,Скорпионите,,"книга 2","Робърт Лъдлъм","Лазар Христов; Надежда Искрова (италиански текст)",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T17:12:19+02:00,2017-07-07T14:19:01+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
1387,"Светът е пълен с разведени жени",,,"Джаки Колинс","Пламен Иванов",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-009-8,,Първо,"Издателство „Аполон“",1994,,,,,,,,ventcis,,2017-02-21T12:51:46+02:00,2017-02-21T13:10:39+02:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
1528,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Георги Шарабов",,хартия,168,мека,"Научна фантастика; Фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-168-1,,ново,"Издателство „Хемус“ ООД",1998,,,,,,,,Ripcho,,2017-03-17T20:34:21+02:00,2020-11-17T16:19:27+02:00
1529,"Ресторантът на края на Вселената",,,"Дъглас Адамс","Георги Шарабов",,хартия,184,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-194-0,,,"Издателство „Хемус“ ООД",1999,,,,,,"Веселин Цаков",,Ripcho,,2017-03-17T20:40:26+02:00,2021-12-21T11:36:19+02:00
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
1633,"Моето момиче",,,"Патриша Хърмес","Кристин Василева; Петрушка Томова",,хартия,128,мека,,"···················· Романи и повести за деца","954 - 04 - 0061 -9",,първо,"ДФ „Народна култура“ — София,  ДФ „Балкан прее“ — София",1992,,"Димитрина Кондева",,,"Езекил  Лападатов","Николай Пекарев",,dao,,2017-04-09T16:24:43+03:00,2023-03-24T05:28:18+02:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
1844,"С ухо на земята",,,"Джеймс Хадли Чейс","Ивайла Радулова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Crime“",първо,"ИК „Петриков“",1994,,,,,,,,VeGan,,2017-05-11T20:47:51+03:00,2020-11-17T08:50:27+02:00
1845,"Смятай се за мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-09-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,VeGan,,2017-05-11T21:01:18+03:00,2021-05-05T13:02:31+03:00
2004,"Незавършена соната",,,"Нора Робъртс","Галина Курчатова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-087-2,Мира,"първо (не е указано)","ИК „Коломбина прес“",2001,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:45:25+03:00,2024-02-10T16:21:38+02:00
2005,Картината,,,"Нора Робъртс","Галина Курчатова",,хартия,254,мека,,"·········· Любовни романи и повести",954-732-027-0,"Супер романс",,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:50:49+03:00,2024-03-08T07:10:15+02:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
2459,"Ирландска роза",,,"Нора Робъртс","Таня Виронова",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-732-013-0,"Супер романс",първо,"ИК „Коломбина прес“",1999,,,,,,,,diana66,,2017-07-05T17:52:35+03:00,2018-03-13T23:55:22+02:00
2693,Хана,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,480,мека,"Биография; Любовен роман","···················· Съвременни романи и повести",954-437-002-1,,първо,"ИК „Златорогъ“",1993,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2017-08-03T20:58:35+03:00,2019-07-25T12:12:20+03:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
3229,"Последният тамплиер",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Трилър","954-8793-93-8; 978-954-8793-93-3; 978-954-389-139-9",,"първо; второ (не е указано)","ИК „Ера“; ИК „Глобус“","2006; 2011",,,,,,"Борис Драголов",,vesi_libra,,2017-09-29T11:25:43+03:00,2023-05-07T17:19:47+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
3341,"Облогът на Наполеон",,,"Уилям Форсчън","Владимир Зарков",,хартия,240,мека,"Военна фантастика","···················· Научна фантастика",954-8610-21-3,"Фантастика (Лира Принт)",първо,"Издателство „Лира Принт“",1998,,"Персида Бочева",,,,,,vesi_libra,,2017-10-11T11:59:42+03:00,2018-03-06T21:11:06+02:00
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00
3429,"Светът отблизо",,"част 1","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:24:03+03:00,2020-12-22T11:45:45+02:00
3430,"Светът отблизо",,"част 2","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:32:48+03:00,2017-10-20T13:32:48+03:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
3995,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,Мека,,"·········· Детска литература",954-657-353-1,"Съвременни детски романи",,"ИК „Пан’96“ ООД",2003,,"Теодора Станкова",,,,"Пламена Тодорова, 2001","Бьорн Берг",Еми,,2017-12-13T10:06:59+02:00,2017-12-13T10:06:59+02:00
4003,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-008-X,"Световна проза",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-13T14:05:59+02:00,2023-09-23T11:02:05+03:00
4060,"Мамо, обичам те",,,"Уилям Сароян","Юлияна Димитрова",,хартия,256,Мека,,"···················· Романи и повести за деца",954-657-289-6,"Вечните детски романи",,"ИК „Пан’96“ ООД",2000,,"Цанко Лалев",,,,"Светлана Кисьова",,Еми,,2017-12-18T10:34:57+02:00,2017-12-18T10:34:57+02:00
4281,"Дневникът на Бриджет Джоунс",,,"Хелън Филдинг","Савина Манолова",,хартия,288,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-148-6,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,"Стефан Касъров",maskara,,2017-12-31T15:19:08+02:00,2017-12-31T16:44:49+02:00
4352,"Първата жертва",,,"Ридли Пиърсън","Елена Коцева",,хартия,384,мека,,"·········· Криминална проза",954-657-312-4,"Избрани трилъри",,"ИК „Пан’96“ ООД",2000,,"Любомир Русанов",,,,"Николай Коев",,Еми,,2018-01-07T11:44:50+02:00,2020-04-01T09:52:08+03:00
4460,"Анжелик, Маркизата на ангелите",,,"Ан Голон; Серж  Голон","Бояна Петрова; Лилия Сталева; Магдалена Станкова",,хартия,534,Мека,"Приключенска проза","·········· Любовни романи и повести",954-415-035-8,Анжелик,първо,„Свят“,1993,,,,,,,,egesihora,,2018-01-19T12:12:35+02:00,2019-02-23T08:25:32+02:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
5096,"Играта на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт",,"Херман Хесе","Недялка Попова",,хартия,624,мека,,"···················· Съвременни романи и повести",954-428-189-4,,"ново издание","„Хемус“ ООД",1999,,,,,,,,Еми,,2018-03-25T17:24:58+03:00,2018-03-25T22:56:19+03:00
5208,"Джокер в тестето",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Трилър; Криминална литература","·········· Криминална проза",954-8272-18-0,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,vesi_libra,,2018-04-02T17:17:59+03:00,2020-10-03T18:50:17+03:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
5995,"Червена роза",,,"Флора Спиър","Катя Краевска",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0181-7,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1998,,"Мария Дъбравова",,,"Никола Христов",,,vesi_libra,,2018-06-01T13:45:09+03:00,2020-10-26T08:26:18+02:00
6020,"Пет деца и То",,,"Едит Несбит","Калина Кирилова",,хартия,236,мека,,"···················· Романи и повести за деца",954-657-332-9,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,"Тихомир Манолов","Х. Милър",Еми,,2018-06-02T17:48:56+03:00,2018-06-03T00:26:48+03:00
6051,"Принцеса Сиси",,,"Габи Шустер","Ваня Пенева",,хартия,272,мека,"Роман за деца","···················· Романи и повести за деца",954-657-418-X,"12 романа за момичета","първо (допечатка)",„ПАН“,"2002; 2011",,"Любомир Русанов",,,,"Таня Колева",,egesihora,,2018-06-05T11:35:06+03:00,2018-06-28T08:19:59+03:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
6203,"Опасна магия",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,,,,"·········· Любовни романи и повести",954-706-127-5,Мира,Първо,"Коломбина прес",2004,,"Людмила Хармаджиева",,,,,,in82qh,,2018-06-17T11:25:08+03:00,2019-03-04T17:07:08+02:00
6231,Непознатият,,,"Барбара Делински","Антония Баева",,хартия,256,мека,"Любовна литература","·········· Любовни романи и повести",954-706-079-1,,,"„Коломбина Прес“",2001,,"Теодора Давидова",,,,,,egesihora,,2018-06-20T11:39:43+03:00,2018-07-02T15:29:41+03:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
6312,"Магия за мрак",,,"Катрин Кер","Цветан Петков",,хартия,398,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-043-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:14:37+03:00,2021-06-22T10:25:15+03:00
6313,"Магия за зора",,,"Катрин Кер","Цветан Петков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-052-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:31:32+03:00,2021-06-22T10:20:01+03:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00