id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
6318,"Бягства от любов",,,"Бернхард Шлинк","Любомир Илиев",,хартия,256,мека,"Съвременна проза (XXI век); Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",954-9621-22-7,"„Вълшебната планина“ Съвременна проза от Германия, Австрия и Швейцария",първо,"Атлантис. КЛ",2003,,"Красимира Михайлова",,,,"Кремена Филчева",,Еми,debora,2018-06-27T14:21:18+03:00,2018-11-19T16:23:24+02:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
8941,"Вила в Прованс",,,"Хелън Полард","Маргарита Спасова",,хартия,264,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-399-271-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:54:50+02:00,2022-03-14T20:24:12+02:00
4747,"Влак по терлици",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-35-8,,първо,БГкнига,2012,,,,,,"Камелия Мирчева",,Karel,,2018-02-24T14:27:08+02:00,2023-04-16T14:23:32+03:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
4746,"Вратата на Акер",,,"Алекс Болдин",,,хартия,128,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7335-00-2,,първо,"Издателство „Микротест“ ООД",2016,,"Ася Чаушева",,,,,,Karel,,2018-02-24T13:49:11+02:00,2018-10-18T13:13:35+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
3070,"Две луни",,,"Елена Павлова",,,хартия,264,мека,"Вампири и върколаци; Героическо фентъзи (Меч и магия); Градско фентъзи; Зомби хорър; Свръхестествено; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българско фентъзи",978-619-152-878-3,,първо,Изток-Запад,2016,,"Калин М. Ненов",,,,,,cattiva2511,,2017-09-11T11:41:14+03:00,2021-03-03T11:50:02+02:00
1725,"Думи от другата улица","поезия проза импресии критика",,"Ваня Константинова",,,хартия,336,твърда,"Интелектуална проза; Интелектуална поезия; Съвременна проза (XXI век)","·········· Сборници с разнообразно съдържание",978-954-367-052-9,,първо,"ИК „Пергамент“",2015,,,,,,"Иво Рафаилов",,zelenkroki,,2017-04-21T18:53:46+03:00,2020-05-18T09:32:32+03:00
7106,"Един ден в древен Рим","Всекидневие, тайни и любопитни факти",,"Алберто Анджела","Юдит Филипова",,хартия,336,мека,"История; Съвременна проза (XXI век)","···················· История",978-954-529-772-4,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-09T17:35:50+03:00,2018-10-01T23:50:22+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
18582,Звънчето,,,"Георги Караджов",,,хартия,368,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-00-0568-1,,"първо (не е указано)","Издателство „Фабер“",2017,,,,,,,,Silverkata,,2023-04-13T09:45:44+03:00,2023-09-19T09:15:04+03:00
14969,"Извън системата",,,"Си Джей Бокс","Милко Стоименов",,хартия,376,мека,"Конспиративен трилър; Криминална литература; Политически трилър; Съвременна проза (XXI век)","·········· Трилър",978-954-769-402-6,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2021-04-08T11:43:48+03:00,2022-07-05T20:57:23+03:00
9893,"Когато вали",,,"Илия Михайлов",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-684-455-2,,първо,„Беллопринт“,2019,,"Георги Спасов",,,,,,ventcis,,2019-05-30T18:31:59+03:00,2019-07-30T21:42:56+03:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
13914,"Кратък миг на щастие",,,"Соня Хайс","Величка Стефанова",,хартия,156,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-28-1565-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,,,Silverkata,,2020-10-21T21:15:59+03:00,2022-06-28T07:29:54+03:00
14210,"Летен сняг",,,"Боян Биолчев",,,хартия,80,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-491-527-8,,първо,"ИК Жанет45",2009,,,,,,"Румен Жеков",,mladenova_1978,,2020-12-06T19:54:01+02:00,2020-12-07T20:42:42+02:00
17092,"Лято край Брега на светулките",,,"Джени Хейл","Мариана Тошкова Христова",,хартия,288,мека,"Съвременен любовен роман; Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2034-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-05-21T16:23:04+03:00,2022-05-21T16:33:35+03:00
17298,"Магазинчето за антики и вълшебства",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2048-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-07-18T11:24:29+03:00,2022-07-18T11:37:40+03:00
15963,"Магазинчето за подаръци и усмивки",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2121-8,,първо,"Издателска къща „Хермес“",2021,,,,,,"Тодор Красимиров Пунгеров",,Еми,,2021-09-29T07:15:57+03:00,2022-07-18T11:32:43+03:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
12006,"Мадоната от кафе „Фиалка“",,,"Кънчо Кънчев",,,хартия,248,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-134-X,,първо,"ИК „Домино“",2005,,,,,,"Георги Динев",,cattiva2511,,2020-03-10T10:28:25+02:00,2020-10-29T09:59:53+02:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
12357,"Между небето и Лу",,,"Лорен Фуше","Венелин Пройков",,хартия,288,мека,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременни романи и повести",978-619-01-0346-2,Красноглед,първо,Изток-Запад,2018,,"Добромир Иванов",,,,,,Silverkata,,2020-05-12T09:14:27+03:00,2020-11-03T16:52:43+02:00
4725,"Мечтата на Моцарт",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-31-0,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T22:08:43+02:00,2018-08-12T12:44:31+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
5044,"Момичето на скалата",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,446,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-398-408-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,egesihora,,2018-03-21T13:56:47+02:00,2022-06-08T14:20:53+03:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
19544,"Музика на случайността",,,"Пол Остър","Иглика Василева",,хартия,224,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-757-1,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-10-27T08:55:40+03:00,2023-10-27T09:04:41+03:00
12007,"Неизживяното минало на един богаташ",,,"Кънчо Кънчев",,,хартия,256,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-147-1,,първо,"ИК „Домино“",2006,,,,,,"Янаки Кавръков",,cattiva2511,,2020-03-10T10:37:22+02:00,2021-03-08T19:04:40+02:00
17925,"Необруленото историческо предназначение на българския дух","(Нов начин за социално управление в защита на държавния суверенитет, идентичност, самоопределение и народно единство)",,"Илия Петров Енчев",,,цифров,,,"Екзистенциална философия; Есеистика; Идеология; История; Общество; Съвременна проза (XXI век); Съвременна философия (XX-XXI в.)","·········· Научнопопулярна литература",,,първо,Симолини,2022,,"Андриана Светлинова Спасова",,,,,,zelenkroki,,2022-11-06T06:13:47+02:00,2022-11-08T10:18:32+02:00
16435,"Неочаквано вълшебство",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-655-905-0,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-01-02T10:15:50+02:00,2022-01-02T10:23:45+02:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
4726,"Нощен полет за Дакар",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-36-5,,първо,"БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-23T00:46:03+02:00,2018-08-12T12:52:29+03:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
5886,Парчета,,,"Николай Николов-Козия",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-01-0243-4,,първо,Изток-Запад,2018,,"Габриела Манова",,,,"Любен Козарев; Калия Калъчева",,cattiva2511,,2018-05-24T14:52:58+03:00,2018-05-24T15:42:11+03:00
4752,"Песента на токачката",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-26-6,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-24T19:40:16+02:00,2019-03-10T12:20:18+02:00
12454,"Планината помежду ни",,,"Чарлс Мартин","Анета Макариева-Лесева",,хартия,368,мека,"Съвременен любовен роман; Реалистичен роман; Роман за съзряването; Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-585-799-5,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2020-05-20T16:17:58+03:00,2023-03-04T09:36:26+02:00
8183,"Под знака на Фортуна",,,,,"Дамски писателски клуб „Фортуна“",хартия,276,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-91115-8-1,,първо,ИвиПет,2018,,"Нина Джумалийска",,,,"Гергана Грънчарова",,cattiva2511,,2018-12-12T16:16:32+02:00,2018-12-14T11:11:31+02:00
6148,"Полетът на гълъба",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2014,,,,,,,,Борислав,,2018-06-12T10:21:27+03:00,2020-08-15T10:45:18+03:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
13392,Разделени,,,"Никълас Еванс","Иван Атанасов",,хартия,400,мека,"Психологически трилър; Съвременна проза (XXI век)","·········· Трилър","954-26-0429-7; 978-954-26-0429-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-08-18T09:54:23+03:00,2021-04-04T19:46:07+03:00
11865,"Ранни мемоари",,,"Георги Коновски",,,цифров,,,"Съвременна проза (XXI век); Мемоари","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T14:20:52+02:00,2020-03-08T22:03:52+02:00
9930,"Сама в Париж",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,328,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-26-1701-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,sqnka,2019-06-01T14:01:32+03:00,2023-03-18T17:49:30+02:00
10057,"Светът в очите на Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-15-6,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,"Clint Images",,debora,,2019-06-05T01:01:37+03:00,2022-09-09T21:09:04+03:00
13653,Сделката,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,432,мека,"Конспиративен трилър; Съвременна проза (XXI век)","·········· Трилър",978-619-150-227-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Владимир Молев",,,,"Росен Дуков",,Еми,,2020-09-16T15:50:03+03:00,2021-07-27T16:31:15+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
4728,Слънчогледи,,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-27-3,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Камелия Мирчева",,Karel,,2018-02-23T01:49:44+02:00,2018-08-12T12:56:14+03:00
6155,"Спомени от края на света",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-74-7,,първо,БГкнига,2013,,"Алекс Болдин",,,,,,Karel,,2018-06-12T15:53:36+03:00,2020-11-14T17:25:25+02:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
17093,"Сто часа нощ",,,"Анна Волц","Анета Данчева-Манолова",,хартия,256,мека,"Детска и юношеска литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-619-235-104-5,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Пламен Стефанов",,,,,,Еми,,2022-05-21T17:30:57+03:00,2022-10-01T19:16:31+03:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
11844,"Трябва да поговорим за Кевин",,,"Лайънъл Шрайвър","Десислава Борисова",,хартия,552,мека,"Съвременна проза (XXI век); Епистоларен роман; Семейна драма; Психологически трилър","·········· Трилър",9786199118658,,първо,"Май Буук ЕООД",2019,,"Майре Буюклиева",,,,,,cattiva2511,,2020-02-16T14:10:20+02:00,2020-02-16T14:29:09+02:00
6350,"Уличният котарак Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-01-9,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,debora,2018-06-28T13:40:22+03:00,2022-09-21T10:56:44+03:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
12211,"Френската прислужница",,,"Сабрина Джефрис",Elinor,,цифров,,,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременна проза: разкази и новели",,,първо,Читанка,2020,,"Eli; Book Junkie (от английски)",,,,,,debora,,2020-04-12T16:23:53+03:00,2020-05-02T10:00:22+03:00
4753,"Холандският часовник",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-47-1,,,БГкнига,2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-24T20:53:31+02:00,2023-08-06T00:35:52+03:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00