id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
16869,"Уайнсбърг, Охайо",,,"Шъруд Андерсън","Людмила Колечкова",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2022-03-24T13:07:09+02:00,2022-03-24T13:23:25+02:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
16096,"Ръкописите от Мъртво море",Измамата,,"Майкъл Бейджънт; Ричард Лий","Владимир Германов",,хартия,224,"мека със сгъвка",Археология,"·········· Научнопопулярна литература",954-584-182-6,,първо,"„Абагар Холдинг“ ООД",1996,,"Вихра Василева",,,,,,Еми,,2021-10-14T09:30:06+03:00,2021-10-14T09:42:29+03:00
15578,"Нашата игра",,,"Джон льо Каре","Владимир Германов",,хартия,344,мека,,"·········· Трилър",954-584-162-1,,първо,"„Абагар Холдинг“ ООД",1996,,"Румяна Кочанова",,,,,,Еми,,2021-07-21T11:03:49+03:00,2022-03-03T21:39:33+02:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
15500,"Леля Хулия и писачът",,,"Марио Варгас Льоса","Емилия Юлзари",,хартия,376,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2021-07-13T07:42:53+03:00,2021-07-13T07:51:22+03:00
15115,"Световните цивилизации. История и култура.","Зората на историята. Светът през Класическата епоха","том 1","Филип Лий Ралф; Робърт Е. Лернър; Стендиш Мийчъм; Алън Т. Ууд; Ричард У. Хъл; Едуард Макнал Бърнс","Владимир Атанасов",,хартия,,мека,,"···················· История","954-584-229-6 (т.1)","Световните цивилизации",първо,"„Абагар Паблишинг“ ООД",1998,,"Илия Илиев",,,,,,analda,,2021-05-03T19:13:09+03:00,2021-09-21T16:02:27+03:00
14741,"С носталгия и без носталгия",,,"Марио Бенедети","Емилия Юлзари","Емилия Юлзари",хартия,324,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1983,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Георги Трифонов",,Еми,,2021-03-04T09:08:07+02:00,2021-03-04T09:18:30+02:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
12392,"Часовник без стрелки",,,"Карсън Маккълърз","Кръстан Дянков",,хартия,208,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Богдана Зидарова","Иванка Савова","Веселин Христов","Ирина Йовчева","Младен Гърдев",,Еми,,2020-05-16T16:36:55+03:00,2021-10-04T10:10:35+03:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
10524,"Хауардс Енд",,,"Е. М. Форстър","Божидар Стойков",,хартия,352,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Христо Г. Данов",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Димо Кенов",,debora,,2019-07-16T22:02:06+03:00,2019-07-19T00:09:38+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
8632,"Муха в ковчега",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,252,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Световна проза“",първо,"Издателство „Христо Г. Данов“",1980,,"София Яневска",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2019-01-23T23:50:32+02:00,2020-06-03T16:12:48+03:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00
7521,"Вашингтон, окръг Колумбия",,,"Гор Видал","Йордан Коктурков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Надя Балабанова","Никола Марков",,Еми,,2018-10-15T15:11:10+03:00,2019-05-30T15:13:14+03:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
6534,Преображението,"Избрани разкази",,"Франц Кафка","Венцеслав Константинов","Венцеслав Константинов",хартия,160,мека,," Художествена литература",,,първо,"Христо Г. Данов",1982,,"Любомир Илиев","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,dijon,,2018-07-13T12:52:21+03:00,2018-07-15T10:45:08+03:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
4765,Серенада,,,"Джеймс Кейн","Диана Ботушарова",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,gogo_mir,,2018-02-25T21:28:54+02:00,2018-02-25T21:45:14+02:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
4763,"Без скрупули",,,"Чарлс Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T16:23:51+02:00,2020-12-21T07:17:56+02:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
4758,"От любов към Имабел",,,"Честър Хаймс","Снежа Цонева",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T08:12:38+02:00,2023-05-09T11:47:44+03:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
4705,"Ако не можеш да бъдеш почтен",,,"Рос Томас","Юлия Кенова",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-21T18:19:31+02:00,2022-11-28T21:23:43+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
4699,"Няма орхидеи за мис Бландиш",,,"Джеймс Хадли Чейс","Неделчо Петков",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-21T07:15:29+02:00,2018-02-25T04:07:17+02:00
4696,"Лорд Питър прави оглед на трупа",,,"Дороти Сейърс","Виолина Хаджидемирева; Владимира Накова-Трачева; Ирина Георгиева; Стойна Стаменова",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,gogo_mir,,2018-02-20T20:39:14+02:00,2018-02-25T04:06:56+02:00
4695,"Глинената маймуна",,,"Остин Фриман","Юлиана Цветкова",,хартия,324,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-20T18:41:31+02:00,2022-04-14T16:11:37+03:00
4638,"Кутийката за енфие",,,"Джон Диксън Кар","София Василева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Димитрина Кондева","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-15T06:57:46+02:00,2022-07-18T12:22:42+03:00
4597,"Етюд в червено. Знакът на четиримата",,,"Артър Конан Дойл","Георги Папанчев; Милан Миланов",,хартия,320,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-11T20:11:03+02:00,2020-01-17T15:43:56+02:00
4596,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-11T17:11:50+02:00,2021-02-27T12:32:15+02:00
4595,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-11T16:35:55+02:00,2021-02-27T12:32:32+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
4532,"Златният бръмбар",,,"Едгар Алан По","Борис Дамянов; Борис Миндов",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-03T18:56:48+02:00,2020-01-18T19:17:22+02:00
4531,"Признанията на Арсен Люпен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-03T16:55:02+02:00,2018-02-03T16:55:02+02:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
1392,Кабаре,,,"Кристофър Ишъруд","Мария Пейкова",,хартия,200,Мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,Първо,"Издателство „Христо Г. Данов“",1981,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,ventcis,,2017-02-22T10:49:54+02:00,2017-02-22T10:53:06+02:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
499,"Валс в тъмнината",,,"Уилям Айриш","Красимир Чакандраков",,хартия,472,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,"Богомил Райнов","София Василева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,petya_pe,,2017-01-03T22:50:42+02:00,2021-08-02T05:36:05+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
