id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8519,Анжелина,,,"Емилъ Зола","Ст. Флоров",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство „Лотосъ“",1943,,,,,,"Мих. Блек",,Karel,,2019-01-11T15:36:59+02:00,2019-09-29T13:13:21+03:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
9136,"Богомилското учение и история на богомилството","Книга на вѣковетѣ за Богомила — първобългарски и общочовѣчески гений",,"Антонъ Глоговъ",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики",,,,"Стоянъ Атанасовъ",1943,,,,,,,,Karel,,2019-03-13T00:06:12+02:00,2019-03-13T01:57:58+02:00
14276,"Българскитѣ празднични обичаи",,,"Хр. Вакарелски",,,хартия,,,"Етнология; Културология","···················· Етнография и фолклористика",,"Войнишка библиотека",,"Военно-книгоиздателски фонд (не е указан)",1943,,,,,,,,Karel,,2020-12-15T12:02:50+02:00,2023-09-16T01:45:43+03:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
13531,"Градъ Прилепъ","Борби за родъ и свобода",,"Димитъръ Талевъ",,,хартия,,,История,"···················· История",,"Библиотека Българска книга",,"Министерство на народното просвѣщение","1943 (не е указана)",,,,,,,,Karel,,2020-09-01T02:13:11+03:00,2022-08-12T20:58:21+03:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
11780,"Другата Америка","Едно пѫтуване отвѫдъ екватора",,"Светославъ Минковъ",,,хартия,,,Пътепис,"···················· Българска документална проза",,,второ,"Книгоиздателство „Хемусъ“",1943,,,,,,,,Karel,,2020-02-04T13:06:35+02:00,2020-02-04T14:32:59+02:00
12278,"Единадесетиятъ часъ",,"част 2","Клодъ Фареръ","Мария Въжарова",,хартия,,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Знаменити романи“",,"не е указан",1943,,"Вас. Каратеодоровъ",,,,"Алекс. Жендовъ",,Karel,,2020-04-27T02:30:33+03:00,2020-04-27T09:37:07+03:00
11752,"Единъ часъ при…",,"том 2","Хр. Д. Бръзицовъ",,,хартия,,,Интервю,"···················· Българска публицистика",,"Библиотека „Наши духовни първенци“",,"Хр. Д. Бръзицовъ (не е указан)",1943,,,,,,"Н. Тузсузовъ","Мих. Кръстевъ",Karel,,2020-01-31T16:32:38+02:00,2022-08-12T21:08:24+03:00
6141,Жакъ,,,"Алфонсъ Доде","Георги Д. Юруков",,хартия,602,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",второ,"„Д. Юрукова“",1943,,"Георги Д. Юруков",,,,,,Борислав,,2018-06-11T20:04:29+03:00,2019-12-10T11:36:28+02:00
12299,"Изъ старата българска книжнина","Книжовни и исторически паметници отъ Първото българско царство","книга 1","Иванъ Дуйчевъ",,,хартия,,мека,"Старинна проза","···················· Старобългарска литература",,,"второ поправено  и допълнено",Хемусъ,1943,,,,,,,,Karel,,2020-05-01T23:32:16+03:00,2022-08-12T21:48:29+03:00
17539,"История на българския народъ","Второ българско царство","том 2","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-09-07T04:54:33+03:00,2022-09-07T06:07:43+03:00
17389,"История на българския народъ","Първо българско царство","част 1","Петъръ Мутафчиевъ",,,хартия,332,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,Хемусъ,1943,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-08-09T23:03:24+03:00,2022-08-10T00:02:05+03:00
17390,"История на българския народъ","Първо българско царство","том 1","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-08-10T04:45:45+03:00,2022-09-07T03:28:04+03:00
17953,"Престѫпление и наказание","Романъ въ шесть части съ епилогъ",,"Ф. М. Достоевски","Д. И. Поляновъ",,хартия,516,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство „Дим. Гологановъ“",1943,,,,,,,,Karel,,2022-11-11T23:14:04+02:00,2022-11-11T23:54:30+02:00
8620,Стихотворения,,,"Димчо Дебеляновъ",,,хартия,88,твърда,поезия,"···················· Българска класика: поезия",,,,"Издателство „Т. Ф. Чипевъ“",1943,,"Николай Лилиев",,,,,,Karel,,2019-01-22T22:45:07+02:00,2022-08-12T20:16:40+03:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
6959,"Хайде да играемъ!","Интереснитѣ забавления и игри на две деца",,"Даръ Дарина",,,хартия,64,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"Книгоиздателство „К. Н. Цакова“",1943,,,,,,,,Karel,,2018-08-21T19:28:35+03:00,2018-08-24T23:53:59+03:00
6791,"Хората на бѫдещето","Романъ за деца и юноши",,"Емилъ Кораловъ",,,хартия,48,мека,"Научна фантастика","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1943,,,,,,,,Karel,,2018-08-08T00:43:37+03:00,2019-02-10T11:40:47+02:00
9337,"Царь Самуилъ и Василий II",,,"Гюставъ Шльомберже","Димитър Б. Митов; Страшимир Славчев",,хартия,,мека,История,"···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1943,,"Страшимир Славчев",,,,,,Karel,,2019-04-03T19:59:32+03:00,2019-04-03T21:22:55+03:00
11052,Човѣкътъ-звѣръ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,,Глобусъ,1943,,,,,,,,Karel,,2019-09-29T12:47:49+03:00,2022-01-03T18:24:09+02:00
