id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
14414,"Змейова орис — краят на печалта",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-12-0,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,,2021-01-07T17:59:18+02:00,2021-01-07T18:02:37+02:00
3985,"Краят е мълчание",,,"Валерия Гордеева; Виктор Егоров","Тошо Грибнев",,хартия,260,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T11:07:52+02:00,2018-01-01T09:25:34+02:00
17993,"Краят на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,464,мека,,"···················· Фентъзи",978-954-27-2751-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-11-20T18:10:03+02:00,2022-11-20T18:20:11+02:00
11963,"Краят на Атлантида",,,"Марион Зимър Брадли","Боряна Джанабетска",,хартия,392,мека,"Исторически роман; Историческо фентъзи","···················· Фентъзи",954-9745-14-7,,първо,Еднорог,1999,,"Анелия Пекова",,,,"Христо Хаджитанев",,debora,,2020-03-05T20:24:52+02:00,2020-03-05T22:38:52+02:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
589,"Краят на вечността",,,"Айзък Азимов","Невена Златарева-Чичкова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:53:52+02:00,2024-04-14T22:21:29+03:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
19642,"Краят на дните","Армагедон и пророчествата за завръщане на боговете",,"Зекария Сичин","Милко Стоименов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-03-0215-5,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2023,,"Саша Попова",,,,,,Еми,,2023-11-18T10:40:20+02:00,2023-11-18T10:49:45+02:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
14402,"Краят на дългата нощ","Научнофантастичен разказ",,"Ерик Ръсел",,,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2021-01-06T00:10:51+02:00,2021-01-11T23:19:17+02:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
18641,"Краят на злото",,,"Майкъл Майндкрайм",,,хартия,152,мека,,"·········· Книги игри",954-459-399-3,,първо,"Издателска къща „Хермес“",1997,,"Пламен Тотев",,,,,"Ивайло Иванчев",Еми,,2023-04-25T06:21:36+03:00,2023-04-25T06:26:52+03:00
11968,"Краят на играта",,,"Адел Паркс","Весела Еленкова",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-954-8186-05-6,"Cosmo лято",първо,"Санома Блясък България",2008,,"Мариета Милошова",,,,,,Еми,,2020-03-06T09:26:31+02:00,2020-03-06T09:45:44+02:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
5462,"Краят на кръга",,,"Том Егеланд","Зорница Савчева",,хартия,448,мека,,"·········· Криминална проза",978-954-9420-85-2,,първо,"ИК „Персей“",2009,,"Петър Величков",,,"Йордан Янчев",,,Еми,,2018-04-17T12:36:25+03:00,2018-04-17T12:41:38+03:00
4230,"Краят на Лалелия",,,"Андрей Гуляшки",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1987,,"Димитър Начев",,"Петър Тончев","Екатерина Маринова","Божидар Икономов",,Еми,,2017-12-29T16:19:33+02:00,2020-05-16T20:07:06+03:00
16087,"Краят на лятото",,,"Даниел Стийл","Красимира Христова; Кристина Николова",,хартия,320,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2021-10-13T09:48:27+03:00,2021-10-13T09:54:32+03:00
3517,"Краят на магьосника",,,"Реймънд Фийст","Иван Иванов",,хартия,516,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-511-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:08:15+02:00,2020-01-20T08:34:11+02:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
18399,"Краят на реката",,,"Нора Робъртс","Йорданка Пенкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-101-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-03-05T06:59:21+02:00,2023-03-05T07:08:09+02:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
20497,Раят,,,"Пия Лейно","Росица Цветанова",,хартия,246,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-161-283-3,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2024-05-18T15:31:02+03:00,2024-05-18T15:39:00+03:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00
14358,"Това не е краят",,,"Рошел Уайнстийн","Зорница Русева",,хартия,404,мека,,"·········· Любовни романи и повести",978-954-28-3287-4,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,,,Еми,,2020-12-31T09:46:16+02:00,2020-12-31T15:05:53+02:00
3385,"Това не е краят на книгите",,,"Умберто Еко; Жан-Клод Кариер","Силвия Колева",,хартия,384,мека,"Културология; Научнопопулярна литература","···················· Интервюта",978-954-2958-02-4,"Enthusiast Libris",първо,"Ентусиаст; Enthusiast",2011,,,,,,"Виктор Паунов","Мария Братоева",vesi_libra,,2017-10-17T14:24:53+03:00,2020-12-13T10:56:55+02:00
