id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7188,"Златоглавко и Златозвездка","Литовски приказки",,,"М. Ненова",,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Златни зрънца“",,"Издателство Ив. Коюмджиевъ",,,,,,,,,Karel,,2018-09-16T02:16:49+03:00,2020-08-19T16:27:50+03:00
7200,"Дяволскиятъ столъ","Френска приказка",,,,,хартия,16,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Златни зрънца“",,"Издателство Ив. Коюмджиевъ",,,,,,,,,Karel,,2018-09-17T04:10:29+03:00,2021-09-11T08:19:32+03:00
9631,Национализмъ,,,"Рабиндранатъ Тагоръ","Иван Коюмджиев",,хартия,,,"Философско есе","···················· Есета",,,,"Издателство „Ив. Коюмджиевъ“","[б.г., 1926]",,,,,,,,Karel,,2019-05-09T19:30:04+03:00,2019-05-09T20:39:04+03:00
9599,"Свѣтлина и сѣнки",,,"Раб. Тагоръ","Т. Ненова",,хартия,,,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Броеница“",,"Издателство „Ив. Коюмджиевъ“","[б.г., 1929]",,,,,,,,Karel,,2019-05-07T03:46:27+03:00,2019-05-08T07:04:36+03:00
9644,Гитанджали,"Жертвени пѣснопения",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,,,"Издателство „Ив. Коюмджиевъ  &  с-ие“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T04:25:32+03:00,2020-01-28T23:13:03+02:00
7189,"Горска хубавица","Народни приказки",,,,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Златни зрънца“",,"Издателство Ив. Коюмджиевъ","1933  (не е указана)",,,,,,"Никола Тузусов","Никола Тузусов",Karel,,2018-09-16T03:28:14+03:00,2021-07-01T08:33:37+03:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
15246,"Плаващият остров",,,"Жюл Верн",,,хартия,216,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Ив. Коюмджиев",1947,,"Ив. Симеонов",,,,,,debora,,2021-05-30T08:35:48+03:00,2021-05-30T10:49:41+03:00
