id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18176,Отровителят,"Сидни Готлиб и ЦРУ в търсене на контрол върху съзнанието",,"Стивън Кинзър","Елена Филипова",,хартия,400,мека,,"·········· Документална проза",978-619-01-0601-2,,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2022-12-22T09:44:54+02:00,2022-12-22T10:20:52+02:00
12290,"Тайният мъжки клуб за любовни романи",,,"Лиса Кей Адамс","Вера Паунова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-337-0,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Silverkata,,2020-05-01T09:20:35+03:00,2021-06-19T07:23:41+03:00
14338,"Стари кости",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0025-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2020-12-24T10:00:56+02:00,2022-10-06T08:46:25+03:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
13060,Недосегаема,,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,296,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-2007-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-06T13:55:52+03:00,2020-07-06T14:34:51+03:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
19460,"Перфектният обир",,,"Майкъл Крайтън","Стефан Теодосиев",,хартия,288,мека,"Съвременен роман (XX век)","·········· Трилър",978-619-03-0053-3,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-13T12:44:50+03:00,2023-10-13T12:53:19+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
17160,"Фалшиви новини",,,"Ха. А. Мелер","Алеко Дянков",,хартия,208,мека,,"·········· Общество",978-619-03-0022-9,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2022-06-04T08:32:11+03:00,2022-06-04T08:52:56+03:00
13833,"Pape Satàn Aleppe","Хроники на едно течно общество",,"Умберто Еко","Вера Петрова",,хартия,488,мека,,"···················· Есета",978-619-02-0701-6,,първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,Еми,,2020-10-11T22:48:24+03:00,2020-10-11T22:58:11+03:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
15116,"Черният списък",,,"Джак Кар","Стефан Теодосиев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Съвременен роман (XXI век); Трилър на отмъщението","·········· Трилър",978-619-03-0011-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-05-04T14:30:21+03:00,2021-05-29T08:25:01+03:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
19725,"Фантастичният господин Фокс",,,"Роалд Дал","Катя Перчинкова",,хартия,96,мека,"Роман за деца","·········· Детска литература",978-954-8657-01-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T09:02:52+02:00,2023-12-08T09:12:31+02:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
15119,Плячка,,,"Гейбриъл Бъргмоузър","Коста Сивов",,хартия,292,мека,"Хорър; Трилър","···················· Хорър",978-954-28-3189-1,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-05-04T17:29:52+03:00,2021-08-27T18:36:55+03:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
15634,"Почти перфектна почивка",,,"Луси Даймънд","Надя Баева",,хартия,372,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3198-3,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,Silverkata,2021-07-28T09:37:08+03:00,2021-07-29T09:31:15+03:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
14867,"Изгревът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,400,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2369-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Еми,,2021-03-20T09:13:14+02:00,2021-03-20T09:22:16+02:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
14358,"Това не е краят",,,"Рошел Уайнстийн","Зорница Русева",,хартия,404,мека,,"·········· Любовни романи и повести",978-954-28-3287-4,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,,,Еми,,2020-12-31T09:46:16+02:00,2020-12-31T15:05:53+02:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
13079,"Римска тайна",,,"Карън Суон","Надя Златкова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-28-3183-9,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2020-07-08T09:18:40+03:00,2020-07-08T09:22:53+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
16663,"Полунощ ме води към теб",,,"Том Елън","Кристина Димитрова",,хартия,312,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-636-0,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-02-15T09:10:44+02:00,2022-02-15T09:19:08+02:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
14360,"Подарък през декември",,,"Джени Гладуел","Мариана Панова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3344-4,,първо,"Сиела Норма АД",2020,,,,,,"Фиделия Косева",,Еми,,2020-12-31T15:08:18+02:00,2020-12-31T15:21:46+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
13337,Убежище,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,,"·········· Трилър",978-619-03-0006-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-08-06T18:18:17+03:00,2020-08-18T22:25:52+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
14619,"Големият влаков обир",,,"Майкъл Крайтън","Пламен Ставрев; Васил Антонов",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-03-0021-2,"Кралете на трилъра","първо (не е указано)","ИК Бард ООД",2020,,,,,,,,VeGan,,2021-02-13T16:05:07+02:00,2021-03-02T21:06:55+02:00
17691,"Коледа в Силвър Фолс",,,"Джени Хейл","Хубавена Димитрова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-26-2014-3,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-09-29T09:00:03+03:00,2022-09-29T09:07:26+03:00
17947,"Кралска кръв",,,"Даниел Стийл","Теодора Божилчева",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-03-0036-6,,,"ИК „Бард“",2021,,"Елка Николова",,,,,,Regi,,2022-11-10T17:04:40+02:00,2022-11-10T17:21:56+02:00
13596,"Пътят на Силка",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-320-700-8,,първо,РИВА,2020,,"Владимир Молев",,,,,,Еми,,2020-09-10T19:10:20+03:00,2021-04-19T18:35:19+03:00
13597,"Момчето, което чуваше всичко",,,"Робърт Маккамън","Богдан Русев",,хартия,412,мека,,"·········· Трилър",978-954-28-3222-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-09-10T19:12:42+03:00,2020-09-13T20:58:00+03:00
14877,Алрауне,"Историята на едно живо същество",,"Ханс Хайнц Еверс","Цветелина Димитрова",,хартия,304,мека,"Твърда научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-619-01-0609-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,,,,,,,debora,,2021-03-21T12:12:56+02:00,2021-03-21T12:37:14+02:00
13598,Безумие,,,"Робърт Маккамън","Коста Сивов",,хартия,400,мека,,"·········· Трилър","978-619-01-0674-6 (мека подвързия); 978-619-01-0683-8 (твърда подвързия)","Библиотека „Магика“",първо,Изток-Запад,2020,,"Иван Атанасов",,,,,,Еми,,2020-09-10T19:14:38+03:00,2020-10-27T20:25:52+02:00
14622,"Празник на красотата",,,"Хелън Скот Тейлър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-02-15T10:10:07+02:00,2021-03-31T08:56:51+03:00
13599,Рибарят,,,"Джон Ланган","Надежда Розова",,хартия,344,мека,,"···················· Хорър",,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-09-10T19:17:02+03:00,2020-09-10T20:07:43+03:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
16418,"Двете изгубени планини",,,"Матю Райли","Стефан Теодосиев",,хартия,432,мека,"Приключенска литература","·········· Трилър",978-619-03-0037-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-31T18:20:36+02:00,2021-12-31T18:31:02+02:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
14371,"Красив мрак",,,"Мери Пиърсън","Цветелина Тенекеджива",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2506-0,,,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,Еми,,2021-01-01T10:30:08+02:00,2021-01-01T10:37:47+02:00
20259,"8 години в Тибет",,,"Петер Ауфшнайтер","Явор Константинов","Мартин Брауен",хартия,254,твърда,"Пътепис; Биография; Автобиография","···················· Пътешествия и експедиции","978-619-01-0585-5; 619-01-0585-8",,първо,"Издателство „Изток-Запад“",2020,,"Маргарита Крумова",,,,,,debora,,2024-04-07T21:08:03+03:00,2024-04-26T20:13:12+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
16425,Винаги,,,"Сара Джио","Стоянка Карачанова",,хартия,320,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1893-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-01-01T17:27:37+02:00,2022-01-01T17:34:30+02:00
16681,"Изкуството да бъдеш спокоен",,,"Райън Холидей","Жана Кличмурадова",,хартия,276,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-3248-5,,първо,"Сиела Норма АД",2020,,,,,,"Фиделия Косева",,Еми,,2022-02-18T12:40:04+02:00,2022-02-18T12:52:43+02:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
16682,"Защо спим?","Да отключим силата на сънищата",,"Матю Уокър","Детелина Иванова",,хартия,416,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-01-0607-4,,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2022-02-18T13:04:51+02:00,2022-02-18T13:14:34+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
13611,"Кръвта на Зевс",,,"Мередит Уайлд; Ейнджъл Пейн","Милена Илиева",,хартия,304,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2470-4,,"първо (не е указано)","Уо; Егмонт България ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2020-09-12T11:08:25+03:00,2020-09-12T11:16:09+03:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
12332,"Любов и джелато",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,300,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-338-7,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:31:23+03:00,2021-06-07T04:48:37+03:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
13612,"Мъртви гласове",,,"Катрин Арден","Диляна Георгиева",,хартия,240,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-103-1,,първо,"Orange books",2020,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2020-09-12T19:21:46+03:00,2022-01-16T08:46:56+02:00
12333,"Накъдето ме водят мечтите",,,"Кристина Форест","Мария Димитрова",,хартия,260,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-336-3,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:39:24+03:00,2020-05-08T16:31:56+03:00
13613,"Предателско сърце",,,"Мери Пиърсън","Цветелина Тенекеджиева",,хартия,432,мека,"Фентъзи; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2439-1,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Десислава Недялкова",,,,"Rodrigo Adolfo; Ilina Simenonova / Trevillion; Ayal Ardon / Trevilion Images; Shutterstock",,Silverkata,,2020-09-12T19:49:04+03:00,2020-09-12T20:01:15+03:00
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
12334,"Опасни удоволствия",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-330-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T16:38:09+03:00,2022-03-05T11:15:18+02:00
14126,"Тъмната империя",,"книга 1","Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063440,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-11-22T08:46:17+02:00,2022-03-18T12:04:59+02:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
16686,"Мама греши",,,"Мишел Бюси","Силвия Колева",,хартия,496,мека,,"·········· Трилър",978-619-164-366-0,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Марта Владова",,,,,,Еми,,2022-02-19T20:51:41+02:00,2024-03-03T15:39:45+02:00
14383,"Писмо до краля",,,"Тонке Драгт","Победа Глухарова",,цифров,,,"Историческо фентъзи; Приключенска литература; Рицарски приключенски роман","·········· Приключенска литература",,,,Читанка,2021,,,,,,,,analda,,2021-01-02T19:06:52+02:00,2021-03-20T06:35:27+02:00
12336,"Скандални желания",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-331-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T18:17:22+03:00,2022-03-05T11:16:06+02:00
14384,"Дневник, намерен във вана",,,"Станислав Лем","Силвия Борисова",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-0735-1,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-01-02T19:57:29+02:00,2021-01-03T13:26:40+02:00
13617,Шефът,,,"Ви Кийланд","Гергана Дечева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0323-6,,първо,Калпазанов,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-09-13T09:49:40+03:00,2022-09-17T00:20:21+03:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00