id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
19262,"Те живеят в нощта",,,"Денис Лихейн","Катя Христова",,хартия,464,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",978-954-783-253-4,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2017,,"Нина Симеонова",,,,,,Еми,,2023-09-04T11:10:29+03:00,2023-09-04T11:22:10+03:00
19020,"Да откриеш Колин Фърт",,,"Мия Марч","Евелина Пенева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-783-198-8,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2013,,"Нина Симеонова",,,,,,Silverkata,,2023-07-14T20:05:41+03:00,2023-07-14T22:21:10+03:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
18391,"Мечтаните туристически дестинации","Незабравими места от цял свят",,"Мери-Ан Галахър","Илия Илиев",,хартия,192,"твърда с обложка","Пътеводител; География; Справочник","·········· Справочна литература",978-954-28-0770-4,,първо,"Сиела софт енд паблишинг АД",2010,,"Нина Симеонова",,,,,,Silverkata,,2023-03-04T08:09:23+02:00,2023-05-19T12:39:54+03:00
20451,Диваци,,,"Дон Уинслоу","Кирил Грозев",,хартия,272,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",978-954-783-181-0,,,"intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2024-05-12T09:53:17+03:00,2024-05-12T10:09:11+03:00
13285,"Слаш и Антъни Боза",,,Слаш,"Диана Стойкова",,хартия,448,мека,,"···················· Биографии и автобиографии",978-619-7012-01-9,,първо,Addix,2012,,"Нина Симеонова",,,,,,Еми,,2020-08-03T09:51:00+03:00,2020-08-03T09:58:02+03:00
2541,"Убивай ги нежно",,,"Джордж Хигинс","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",978-954-783-182-7,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Нина Симеонова",,,,,,midnight_sun17,,2017-07-20T22:05:02+03:00,2020-05-03T11:14:54+03:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
