id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
8876,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,350,мека,"Приключенска литература; 	Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Любен Диманов",,Karel,,2019-02-12T02:44:57+02:00,2020-06-26T11:26:31+03:00
12983,"Един българин из джунглата",,,"Владимир Манев",,,хартия,148,мека,,"···················· Пътешествия и експедиции",,"Пътища и хора",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Манол Манолов",,"Мария Табакова","Донка Найденова","Димитър Ташев",,Еми,,2020-06-29T10:40:49+03:00,2020-06-29T10:48:08+03:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
6505,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",четвърто,"ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джон Киплинг",debora,,2018-07-11T18:52:31+03:00,2019-05-13T12:00:05+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
7607,"Книга за джунглата",,,"Ръдиард Киплинг","Христо Кънев; Елена Кодинова (стихове)",,хартия,174,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-459-576-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1999,,"Венера Иванова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-10-25T10:33:05+03:00,2018-10-25T10:43:48+03:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
