id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1566,Конан,,"том 1","Робърт Хауърд","Елена Павлова",,хартия,400,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-733-5,"Колекция „Върхове“",първо,Изток-Запад,2015,,,,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:12:18+03:00,2019-05-31T16:08:33+03:00
13105,"Мъже без жени",,,"Харуки Мураками","Дора Барова",,хартия,254,мека,,"···················· Съвременна проза: разкази и новели",978-619-150-711-5,,първо,"ИК „Колибри“",2015,,"Братислав Иванов","Елена Константинова",,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T17:45:44+03:00,2020-07-12T18:00:03+03:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2018-11-29T11:58:39+02:00
13407,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,220,мека,,"·········· Любовни романи и повести",978-954-28-1952-3,,второ,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-08-19T08:57:42+03:00,2023-03-12T08:59:04+02:00
12203,"Любовна отрова",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-69-4,"Безкрайна проза",първо,"Леге Артис",2015,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:29:52+03:00,2020-05-18T10:24:55+03:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
9945,"Кървави разкази",,,"Александър Чакъров",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1940-0,,второ,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,Еми,debora,2019-06-01T18:31:45+03:00,2019-06-03T11:52:40+03:00
