id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
4226,"Капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,296,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",четвърто,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:20:27+02:00,2017-12-29T15:28:39+02:00
264,"На брега",,,"Невил Шут","Иванка Ангелова",,хартия,288,мека,"Антиутопия; Постапокалипсис; Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Стефан Десподов","Ставри Захариев","Христо Жаблянов",,ventcis,,2016-12-14T11:24:54+02:00,2022-06-22T14:09:01+03:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
16734,"На път за Колхида",,,"Аргирис Митропулос",,,хартия,124,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,,"Български писател",1974,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Христо Жаблянов",,Еми,,2022-03-01T11:38:16+02:00,2022-03-01T11:45:10+02:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
6258,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,352,твърда,"Съвременен роман (XX век); Социален роман","···················· Съвременни романи и повести",,"„Джек Лондон“",второ,Отечество,1982,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,debora,,2018-06-22T18:35:33+03:00,2018-06-24T01:01:59+03:00
4228,"Морският ястреб",,,"Рафаел Сабатини","Сидер Флорин",,хартия,312,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:41:56+02:00,2017-12-29T15:49:40+02:00
4229,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,336,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",трето,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:46:18+02:00,2017-12-29T15:52:21+02:00
2967,"Двойна игра",,,"Александър Карасимеонов",,,хартия,240,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Христо Жаблянов",,gogo_mir,,2017-09-05T17:41:42+03:00,2020-06-10T13:27:42+03:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
5571,"Избрани произведения в три тома","Човекът с обърнатата устна","том 2","Артър Конан Дойл","Красимира Тодорова","Красимира Тодорова",хартия,152,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-419-001-5,,първо,"Издателство „Отечество“",1992,,"Красимира Абаджиева",,"Васил Миовски","Костадинка Апостолова","Христо Жаблянов",,Karel,,2018-04-24T13:23:03+03:00,2024-05-18T02:33:44+03:00
15081,"Шарено детство",,,"Паулина Станчева",,,хартия,224,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жаблянов",,Еми,,2021-04-24T06:50:57+03:00,2021-12-04T17:17:00+02:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
12025,"Престъпление и наказание","роман в шест части и епилог",,"Ф. М. Достоевски","Георги Константинов",,хартия,560,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1977,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Христо Жаблянов",,Еми,,2020-03-11T14:37:09+02:00,2020-03-11T14:48:07+02:00
12282,"Съкровището на махараджата",,,"Йордан Милев",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1980,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Христо Жаблянов",,Silverkata,,2020-04-29T10:06:02+03:00,2020-04-29T10:32:06+03:00
