id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
13108,"Без изход",,,"Тейлър Адамс","Камен Велчев",,хартия,292,мека,,"·········· Трилър",978-954-28-2835-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2020-07-13T11:27:02+03:00,2020-07-13T11:57:35+03:00
16615,"Били Съмърс",,,"Стивън Кинг","Катя Перчинкова",,хартия,512,"мека с обложка","Мистерия; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-619-03-0107-3,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-01T18:08:08+02:00,2022-06-11T17:57:38+03:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
17519,"Вавилонската змия",,,"Алекс Мичъл","Радослав Христов",,хартия,368,мека,"Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0105-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-09-03T17:19:15+03:00,2022-09-03T17:28:14+03:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
9862,Виновните,,,"Дейвид Балдачи","Милко Стоименов",,хартия,446,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-769-419-4,,"първо (не е указано)","Издателство Обсидиан",2017,,,,,,,,sqnka,,2019-05-27T21:17:36+03:00,2022-07-30T14:38:27+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
11511,"Вроден порок",,,"Томас Пинчън","Владимир Полеганов",,хартия,472,мека,"Черен роман; Социална драма; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0286-8,,първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,debora,,2019-12-21T18:41:43+02:00,2019-12-21T20:45:27+02:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
18149,"Гробът на сестра ми",,,"Робърт Дъгони","Анелия Петрунова",,хартия,448,мека,"Съдебен трилър; Криминална литература; Мистерия","·········· Трилър",978-619-7639-06-3,,първо,Benitorial,2022,,"Илияна Бенова — Бени",,,,,,sqnka,,2022-12-15T20:30:38+02:00,2022-12-15T20:58:46+02:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00
15849,Дезертьорът,,,"Нелсън Демил; Алекс Демил","Венцислав Божилов",,хартия,576,мека,,"·········· Трилър",978-954-655-976-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2021-09-11T10:44:23+03:00,2022-10-06T09:08:59+03:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
17084,"Денят, в който изчезна",,,"Даян Чембърлейн","Анелия Данилова",,хартия,432,мека,,"·········· Трилър",978-619-7596-40-3,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2022-05-19T11:29:06+03:00,2022-05-19T11:41:22+03:00
17745,"Диабло меса",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,368,мека,,"·········· Трилър",978-619-03-0152-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2022-10-06T08:23:33+03:00,2022-10-06T08:37:43+03:00
13555,"Добрата дъщеря",,,"Карин Слотър","Надя Баева",,хартия,552,мека,,"·········· Трилър",978-619-02-0472-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-09-03T07:41:54+03:00,2022-02-12T10:35:28+02:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
9129,"Дълга тъмна нощ",,,"Майкъл Конъли","Иван Златарски",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Трилър",978-954-655-900-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-03-12T12:27:18+02:00,2023-01-05T10:38:13+02:00
18586,"Дяволската къща",,,"Ричард Матисън","Коста Сивов",,хартия,288,мека,,"···················· Хорър",978-619-01-0372-1,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Silverkata,,2023-04-13T14:35:21+03:00,2023-04-13T14:43:11+03:00
20007,"Дяволският кръг",,,"Нийл Олсън","Теодора Давидова",,хартия,288,мека,,"·········· Трилър",978-954-515-522-2,,първо,Millenium,2020,,"Теменуга Пенчева",,,"Никола Атанасов",,,Silverkata,,2024-02-22T06:53:15+02:00,2024-02-22T07:04:05+02:00
19509,"Жега 2",,,"Майкъл Ман; Мег Гардинър","Радосвал Христов",,хартия,528,мека,,"·········· Трилър",978-619-03-0191-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2023,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-21T20:07:52+03:00,2023-10-21T20:15:17+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
16365,"Законът на невинността",,,"Майкъл Конъли","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-619-03-0044-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-18T20:39:08+02:00,2022-06-28T21:05:39+03:00
15020,Замръзване,,,"Дан Симънс","Коста Сивов",,хартия,224,мека,"Хорър; Мистерия; Трилър; Криминална литература","·········· Трилър",978-619-01-0670-8,"Библиотека „Магика“",първо,Изток-Запад,2020,,"Иван Атанасов",,,,,,sqnka,,2021-04-13T10:03:44+03:00,2023-04-30T17:26:25+03:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
12965,"Заровени жертви",,,"Джон Сандфорд","Деян Кючуков",,хартия,368,мека,,"·········· Трилър",978-619-02-0192-2,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,"Венелин Пройков",,,"Симеон Айтов",,,Silverkata,,2020-06-28T10:19:08+03:00,2021-07-27T16:26:35+03:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
2429,"Звездният отбор",,,"Джон Гришам","Силвия Падалска",,хартия,432,мека,,"·········· Трилър",978-954-769-281-7,,първо,Обсидиан,2011,,"Любомир Николов",,,"Людмил Томов","Shutterstock/SVLuma; Bob Krasner",,Еми,,2017-06-29T09:53:57+03:00,2021-10-20T10:41:41+03:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
11355,"И пета ще умре",,,"Джонатан Баркър","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-954-409-405-8,"Световен трилър",първо,"ИК „Плеяда“",2019,,"Кремена Бойнова",,,,,,sqnka,,2019-11-20T19:51:32+02:00,2020-07-12T17:30:15+03:00
12655,"Игра на непознати",,,"Питър Гадол","Маргарита Терзиева",,хартия,192,мека,,"·········· Трилър",978-954-515-474-4,,първо,Милениум,2019,,"Теменуга Пенчева",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-06-01T15:06:04+03:00,2023-02-26T07:39:31+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
16516,"Избери си жертва",,,"Джонатан Баркър","Сибин Майналовски",,хартия,368,мека,,"·········· Трилър",978-954-409-429-4,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,,,Еми,,2022-01-15T16:47:09+02:00,2022-01-15T16:55:53+02:00
13676,Извисяване,,,"Стивън Кинг","Марин Загорчев",,хартия,152,мека,,"···················· Хорър",978-954-409-392-1,,първо,"ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,sqnka,,2020-09-19T15:33:24+03:00,2021-08-13T19:11:53+03:00
2445,Изнудването,,,"Джон Гришам","Силвия Падалска",,хартия,416,мека,,"·········· Трилър",978-954-769-204-6,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-06-30T09:51:51+03:00,2021-10-11T08:02:33+03:00
19814,"Изобретяването на звука",,,"Чък Паланюк","Марин Загорчев",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-389-698-1,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2024-01-01T13:26:14+02:00,2024-01-01T15:29:25+02:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
15739,Изстрел,,,"Тейлър Адамс","Камен Велчев",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3305-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2021-08-16T13:09:15+03:00,2021-09-18T19:42:44+03:00
11594,"Изчезващата стълба",,,"Морийн Джонсън","Стефан Георгиев",,хартия,264,мека,,"·········· Криминална проза",978-619-157-326-4,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-05T11:45:26+02:00,2020-01-05T11:57:46+02:00
18794,"Изчезналата аптекарка",,,"Сара Пенър","Ирина Васева",,хартия,262,мека,,"·········· Трилър",978-619-179-138-5,,"първо (не е указано)","Издателство „Летера“",2022,,,,,,,,Еми,,2023-05-27T11:54:43+03:00,2023-05-27T12:07:39+03:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
8615,"Изчезналият орден",,,"Стив Бери","Боян Дамянов",,хартия,496,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-.954-769-437-8,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2019-01-22T13:13:08+02:00,2022-10-28T19:42:27+03:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
19288,"Инцидентът в Туенти-Майл",,,Треванян,"Петър Тушков",,хартия,376,мека,,"·········· Трилър",978-619-7115-17-8,,"първо (не е указано)",Екслибрис,2015,,,,,,,,Еми,,2023-09-08T09:45:58+03:00,2023-09-08T09:54:05+03:00
17226,Казино,,,"Джеймс Суейн","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-655-873-2,"Кралете на трилъра",първо,"Издателска къща „Бард“",2018,,"Иван Тотоманов",,,,,,Еми,,2022-06-22T23:02:53+03:00,2022-07-14T22:12:14+03:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
9431,Ключът,,,"Джеймс Ролинс","Венцислав Божилов",,хартия,528,мека,"Технотрилър; Конспиративен трилър; Съвременен роман (XXI век); Приключенска литература; Научна фантастика","·········· Трилър",978-954-655-917-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-18T09:10:53+03:00,2023-05-24T18:36:42+03:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
17496,"Когато звездите угаснат",,,"Пола Маклейн","Надя Баева",,хартия,360,мека,"Психологически трилър","·········· Трилър",978-954-769-523-8,,първо,Обсидиан,2021,,"Надежда Розова",,,"Вяра Николчева","Kristen Campagna/EyeEm",,Еми,,2022-08-31T14:24:23+03:00,2022-08-31T14:35:01+03:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
13525,"Кофти късмет",,,"Пол Ливайн","Венцислав Божилов",,хартия,352,мека,,"·········· Криминална проза",978-954-655-862-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2020-08-30T15:56:00+03:00,2020-08-30T16:04:32+03:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
16598,"Кривата река",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,416,мека,"Криминална литература","·········· Трилър",978-619-03-0056-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-30T09:51:26+02:00,2022-01-30T09:58:32+02:00
20155,"Къде са децата днес?",,,"Мери Хигинс Кларк; Алафеър Бърк","Венцислав Божилов",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0225-4,,първо,"ИК „Бард“ ООД",2023,,"Магдалена Абаджиева",,,,,,Еми,,2024-03-22T16:51:39+02:00,2024-03-22T17:00:57+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
17694,"Ловецът на глави",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-903-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:29:12+03:00,2022-09-29T09:35:44+03:00
18061,"Лъжите, които изричам",,,"Джули Кларк","Анета Макариева-Лесева",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0151-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-01T19:56:53+02:00,2022-12-01T20:06:28+02:00
11387,"Малтийска следа",,,"Стив Бери","Боян Дамянов",,хартия,448,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-470-5,,първо,Обсидиан,2019,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-29T11:35:27+02:00,2021-04-18T13:14:56+03:00
10475,"Мистерия в „Елингам“",,,"Морийн Джонсън","Стефан Георгиев",,хартия,308,мека,"Криминална литература","·········· Криминална проза",978-619-157-308-0,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2019-07-13T21:55:33+03:00,2020-11-22T08:05:22+02:00
17284,"Мрежата на кайзера",,,"Стив Бери","Боян Дамянов",,хартия,456,мека,"Мистичен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-514-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2022-07-14T21:13:02+03:00,2022-07-14T21:23:10+03:00
15070,"Мъгливото езеро",,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2074-7,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-04-22T15:38:35+03:00,2022-04-23T20:44:35+03:00
17597,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-214-5,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2022-09-14T17:55:02+03:00,2022-10-11T13:52:50+03:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00
17605,"Народът срещу Алекс Крос",,,"Джеймс Патерсън","Коста Атанасов Сивов",,хартия,320,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-2017-4,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-15T10:31:17+03:00,2022-09-15T10:39:51+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
18225,"Не вярвай на никого",,,"Дебра Уеб","Милена Тодорова",,хартия,400,мека,,"·········· Трилър",978-619-91497-6-8,,първо,"Артемис Букс ЕООД",2021,,"Елица Чапова",,,,,,Еми,,2023-01-10T13:55:27+02:00,2023-01-10T14:03:12+02:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
7529,"Не се отказвай",,,"Харлан Коубън","Деян Кючуков",,хартия,320,мека,,"·········· Трилър",978-619-02-0230-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-10-16T20:55:06+03:00,2021-07-27T16:37:45+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
17893,"Неописуеми неща",,,"Джес Лаури","Надя Баева",,хартия,324,мека,,"·········· Трилър",978-954-28-3340-6,,първо,"Сиела Норма АД",2020,,,,,,,,debora,,2022-10-30T20:49:28+02:00,2022-10-31T09:44:19+02:00
19993,Непобедим,,,"Уорд Ларсен","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-619-03-0196-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Екатерина Иванова",,,,,,Еми,,2024-02-17T13:07:27+02:00,2024-02-17T13:18:40+02:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
14436,"Новото момиче",,,"Даниъл Силва","Коста Сивов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-26-1985-7,,първо,"ИК „Хермес“",2020,,,,,,,,sqnka,,2021-01-09T11:32:30+02:00,2021-01-09T11:56:52+02:00
19400,"Нокътят на Ягуара",,,"Джеф Мериот","Пейо Кънев",,хартия,408,мека,"Съвременен роман (XXI век); Криминална литература; Трилър","·········· Трилър",,,първо,Кръг,2022,,"Мария Венедикова",,,"Галина Николова",,,Еми,,2023-09-30T13:32:55+03:00,2023-09-30T13:42:11+03:00
18257,"Нощем в градината на доброто и злото",,,"Джон Берент","Катя Перчинкова",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",978-619-03-0104-2,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-01-21T13:51:53+02:00,2023-01-21T14:03:50+02:00
11995,"Нощният пожар",,,"Майкъл Конъли","Венцислав Божилов",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Трилър",978-954-655-967-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,hammster,,2020-03-07T18:12:37+02:00,2023-01-05T10:43:28+02:00
18681,Обезкървени,,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-03-0120-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Евгения Мирева",,,,,,sqnka,,2023-05-01T14:08:45+03:00,2023-05-01T14:34:16+03:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00