id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7722,"Сянката на змея",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,446,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0821-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2012,,"Виктория Бешлийска",,,,"Джон Роко",,Еми,debora,2018-11-04T11:47:29+02:00,2022-08-14T11:00:32+03:00
3561,"Черни води",,,"Триша Рейбърн","Анелия Янева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0815-5,,първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-11-04T20:28:20+02:00,2022-10-16T10:36:33+03:00
4506,"Дни на кръв и звездна светлина",,,"Лейни Тейлър","Анелия Янева",,хартия,504,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0867-4,,"първо (не е указано)","„Егмонт България“",2013,,"Виктория Бешлийска",,,,"Клиф Нелсън",,cattiva2511,,2018-01-27T17:00:23+02:00,2021-07-02T14:26:15+03:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
2726,"Чудовището на нашата улица",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0851-3,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T14:14:10+03:00,2020-04-01T07:26:32+03:00
5182,"В тунела",,,"Маргарет Питърсън Хадикс","Емилия Л. Масларова",,хартия,310,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0749-3,"39 ключа",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:57:42+03:00,2018-04-05T12:14:42+03:00
1435,Дивергенти,,,"Вероника Рот","Анелия Янева",,хартия,416,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0747-9,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"2011 by Rhythm § Hues Design",,Ripcho,,2017-02-26T20:29:15+02:00,2024-02-19T16:10:32+02:00
2725,"Монстър Хай",,,"Лийси Харисън","Кристина Георгиева",,хартия,224,мека,,"···················· Фентъзи",978-954-27-0755-4,,първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-08-06T13:00:37+03:00,2020-04-01T07:23:12+03:00
2500,"Създадена от дим и кост",,,"Лейни Тейлър","Анелия Янева",,хартия,408,мека,"Детско и младежко фентъзи; Приключения в съвременния свят; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0779-0,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-07-11T14:25:34+03:00,2021-07-02T14:45:30+03:00
8919,"Изкуплението на Аякс",,,"Тринити Фейгън","Елка Виденова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0743-1,"Заветът Мефисто",първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,Faestock,,debora,,2019-02-16T09:45:04+02:00,2023-05-07T17:07:01+03:00
5108,"Чужди очи",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0811-7,,първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2018-03-26T14:25:30+03:00,2018-03-26T14:31:53+03:00
19006,"Вината в нашите звезди",,,"Джон Грийн","Анна Стоева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-27-0826-1,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2023-07-09T17:12:55+03:00,2023-07-09T17:26:52+03:00
5532,"Черно мляко","За писането, майчинството и харема вътре в нас",,"Елиф Шафак","Емилия Л. Масларова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-27-0855-1,,първо,"Егмонт България ЕАД",2012,,"Виктория Бешлийска",,,,"Ebru Bilun Akyildiz",,Еми,,2018-04-20T13:42:58+03:00,2018-04-22T19:19:26+03:00
3495,"Дневниците на героя",,,"Рик Риърдън","Александър Драганов",,хартия,232,мека,"Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0848-3,"Героите на Олимп",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,"Стив Джеймс","Antonio Caparo",midnight_sun17,,2017-10-29T17:29:32+02:00,2018-06-02T10:57:26+03:00
