id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
15402,"Приказки от цял свят",,,,"Васил Велчев",,хартия,384,твърда,"Басни; Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност; Българска приказка за деца; Приказки","···················· Приказки",978-954-9935-46-2,,първо,"Рийдърс Дайджест ЕООД София",2009,,"Ира  Коловска",,,,,"Тони Волф; Пиеро Катанео; Либико Марая; Северино Баралди; Вадим Челак; Петър Станимиров",analda,,2021-07-03T07:26:15+03:00,2021-12-16T11:32:28+02:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
16561,"Списание „Детска радост“, Год. VIII, Кн. 2",,,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Райко Алексиев",Karel,,2022-01-22T03:07:34+02:00,2022-01-22T03:37:36+02:00
11262,"Списание „Дѣтска радость“, Год. I, Кн. 2","Илюстровани приказки за дѣца и юноши",,,"М. Катранова; Х. Левенсонъ",,хартия,,,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:47+02:00,2022-05-15T21:23:39+03:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
12647,"Списание „Дѣтска радость“, Год. V, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:18+03:00,2020-06-01T04:24:06+03:00
16538,"Списание „Дѣтска радость“, Год. VI, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Фолклорно предание","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-18T03:27:42+02:00,2022-01-18T21:04:33+02:00
8264,"Списание „Картина и приказка“, година 1, книга 4","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Антонис Ван Дайк; Макс Обермайер; Жанковски; Аделе Вайлер; М. Творжников",Karel,,2018-12-22T00:50:51+02:00,2018-12-23T22:25:28+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
8266,"Списание „Картина и приказка“, година 1, книга 6-7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ханс Клат; Рафаело Санти; Ан. Рота",Karel,,2018-12-22T00:57:41+02:00,2018-12-23T22:39:20+02:00
8268,"Списание „Картина и приказка“, година 1, книга 9-10","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ст. Мокрев",,хартия,24,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,"Карл фон Берген; Антон Митов; Симеон Велков; Д. Гюдженов; Алекс. Божинов",,Karel,,2018-12-22T01:30:43+02:00,2018-12-23T22:45:06+02:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
