id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
14301,"365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3333-8,,първо,"Сиела Норма АД",2020,,"Теодора Милева",,,,,,Silverkata,,2020-12-19T08:41:39+02:00,2022-03-10T23:07:56+02:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
138,"Аз съм добър, ти си добър",,,"Томас Харис","Светла Байкушева",,хартия,384,мека,,"···················· Приложна психология",,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1991,,"Петко Къкин",,"Цвятко Остоич","Василка Стефанова-Стоянова","Жеко Алексиев",,vog,,2016-03-24T16:45:17+02:00,2021-06-11T18:55:54+03:00
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
19364,Баобаба,,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-66-6,,"първо (не е указано)","Издателство „Рибка“","2021; 2023",,,,,,,"Мила Лозанова",Еми,,2023-09-22T10:00:48+03:00,2023-09-22T10:06:44+03:00
2534,"Барселона гореща като шоколад",,,"Каре Сантос","Любка Славова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-7120-55-4,,първо,"„Смарт букс“ ООД",2016,,"Мария Панчева",,,,,,Еми,,2017-07-19T14:43:16+03:00,2022-05-24T20:29:50+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
7084,"Безцветният Цукуру Тадзаки и неговите години на странстване",,,"Харуки Мураками","Дора Барова",,хартия,384,мека,," Художествена литература",978-619-150-380-3,,първо,"ИК „Колибри“",2014,,"Братислав Иванов",,,"Симеон Айтов","Стефан Касъров",,dijon,,2018-09-07T12:31:06+03:00,2020-07-29T16:10:30+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
13114,"Беседи по изкуството",,,"Георги Бакалов",,,хартия,,,,"·········· Изкуство",,"Библиотека на сп. „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-07-14T04:00:47+03:00,2020-07-14T16:02:45+03:00
19831,"Библиотекарката на изгорените книги",,,"Бриана Лабускес","Надя Златкова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4351-1,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-08T10:49:42+02:00,2024-01-08T10:56:55+02:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
7891,"Бриджет Джоунс: Луда по онова момче",,,"Хелън Филдинг","Надя Баева",,хартия,392,мека,"Дневници; Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-337-7,,първо,"ИК „Колибри“",2014,,"Жечка Георгиева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2018-11-18T11:55:05+02:00,2020-11-12T08:04:22+02:00
20670,"Бурята, създадена от нас",,,"Ванеса Чан","Надя Баева",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-28-4382-5,,първо,"Сиела Норма АД",2024,,"Катя Найденова; Ганка Филиповска",,,,,,Еми,,2024-06-16T09:06:31+03:00,2024-06-16T09:15:38+03:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
17814,"В смутните часове по здрач",,,"Юхан Теорин","Ева Кънева",,хартия,392,мека,"Криминална литература","·········· Трилър",978-619-150-346-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-21T13:43:51+03:00,2022-10-21T13:54:25+03:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
19393,Ватиканът,"История и тайни",,"Клаудио Рендина","Симеон Тодоров",,хартия,528,мека,"Историческа проза; Документална проза","·········· Документална проза",954-320-026-2,,първо,"Издателство „Рива“",2006,,,,,,"Веселин Цаков",,Еми,,2023-09-29T08:55:22+03:00,2023-09-29T09:06:39+03:00
17364,"Ведригсите — сияйни паяжини",,,"Джейн Колдфайър",,,хартия,544,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-2-4,,"първо (не е указано)",,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:30:50+03:00,2022-08-03T09:39:25+03:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
401,"Венецианският договор",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-316-1,,първо,Кръгозор,2013,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,maskara,,2016-12-29T09:34:30+02:00,2020-04-16T09:05:50+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
11095,"Взривената въздушна кула",,,"Стиг Ларшон","Васа Ганчева",,хартия,672,мека,,"·········· Трилър",978-954-529-811-0,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2019-10-07T11:19:01+03:00,2022-06-12T19:17:47+03:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
11991,"Внезапна смърт",,,"Ане Холт; Евен Холт","Калина Тодорова",,хартия,464,мека,,"·········· Криминална проза",978-954-357-388-2,Криминале,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,sqnka,,2020-03-07T16:18:23+02:00,2021-06-02T18:25:26+03:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
18246,"Всичко, което искам за Коледа",,,"Уенди Лоджия","Владимир Германов",,хартия,256,мека,,"·········· Любовни романи и повести",978-619-7625-90-5,,първо,Кръг,2022,,"щКристина Крумова",,,"Галина Николова","Биляна Славкова",,Еми,,2023-01-17T10:31:57+02:00,2023-01-17T10:45:45+02:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
9439,"Втори меден месец",,,"Джеймс Патерсън; Хауард Роуън","Надя Баева",,хартия,384,мека,,"·········· Трилър",978-619-150-420-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-04-19T15:06:57+03:00,2021-07-27T16:28:41+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
17612,"Г-н Никой",,,"Катрин Стедман","Надежда Розова; Кристин Димитрова (стихове)",,хартия,368,мека,,"·········· Трилър",978-954-769-494-1,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-16T08:52:23+03:00,2022-09-16T09:00:08+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
18911,"Галерия на шепота",,,"Фиона Дейвис","Даниела Гамова",,хартия,376,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-771-408-3,,първо,"ИК „Кръгозор“",2018,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2023-06-19T11:25:40+03:00,2023-06-19T11:47:14+03:00