id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
18362,"Утробата на светлината",,,"Бранимир Събев",,,хартия,294,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Кървав хорър","···················· Българско фентъзи",978-619-259-045-1,"Нулева зона",първо,Ерго,2022,,"Мартин Христов",,,,"Христо Христов",,cattiva2511,,2023-02-26T08:49:16+02:00,2023-02-26T18:42:42+02:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
9797,Торбарите,,"книга 1","Харолд Робинс","Ивайла Нецова",,хартия,294,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:02:06+03:00,2019-08-19T14:45:16+03:00
10726,"По стъпките на Питагор",,,"Шчепан Еленски","Никола Мънков; Мария Кличева",,хартия,294,"твърда с обложка","Научна, образователна и техническа литература","···················· Математика",,,,"Държавно издателство „Техника“",1964,,,,"Лазар Коцев","Борис Въжаров","Ангел Ангелов","Юлиан Краевски",debora,,2019-08-13T19:14:59+03:00,2019-08-13T23:02:04+03:00
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
