id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
3427,"Аз приготвям зимнина",,,"Катя Захариева",,,хартия,104,Мека,,"···················· Кулинария",,,Първо,"КФ „Мартилен“",1991,,,,,"Иля Ефремов","Орлин Атанасов",,NEVIDIMIA,,2017-10-20T12:09:38+03:00,2017-10-20T12:09:38+03:00
631,Обсебване,,,"Дилян Бенев",,,"хартия и цифров",128,мека,,"···················· Съвременна българска проза: разкази и новели","954-398-126-4; 978-954-398-126-7",,първо,"Книгоиздателска къща „Труд“",2011,,"Райчо Радулов",,,"Стефка Иванова","Орлин Атанасов","Христо Комарницки",Борислав,,2017-01-08T22:56:03+02:00,2022-07-28T15:30:08+03:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
13974,Наздраве,"365 коктейла за всеки ден",,"Димитър Неделчев",,,хартия,240,мека,,"···················· Кулинария",,,първо,"КФ „Мартилен“",1991,,"Анна Ганева",,,"Илич Иванов","Орлин Атанасов","Радослав Илиев",Еми,,2020-11-02T18:55:23+02:00,2020-11-02T19:04:23+02:00
11946,"В прародината на българите",,,"Максим Караджов; Цветан Томчев",,,хартия,168,мека,История,"···················· Документални очерци",978-954-340-070-6,,"второ допълнено","milenium (Ню медиа груп)",2007,,"Виктория Бисерова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-03-04T11:52:59+02:00,2020-09-19T21:35:27+03:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
9696,"Фантома на Лондон",,,"Едгар Уолъс","Димитър Стайков",,хартия,160,мека,"Криминална литература","·········· Криминална проза",978-954-340-055-3,"Вечни криминалета",първо,Милениум,2007,,"Мария Чунчева",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-14T16:26:10+03:00,2019-05-15T00:08:16+03:00
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
2546,"Старогръцки легенди и митове. Богове, титани и герои",,,"Н. А. Кун","Розалина Евдокимова",,хартия,304,Твърда,,"···················· Митове, легенди, епос","ISBN-10: 954-528-655-5; ISBN-13: 978-954-528-655-1","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Иван Василев",,,"Стефка Иванова","Орлин Атанасов",,Еми,,2017-07-21T17:55:14+03:00,2017-07-21T18:30:54+03:00
