id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
713,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,416,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Мария Табакова",,ugaday,,2017-01-13T15:54:05+02:00,2019-07-22T12:23:07+03:00
2025,"Индианци без томахавки",,,"Милослав Стингъл","Ирина Херакова; Румяна Кокаличева",,хартия,384,мека,,"···················· История",,,първо,"Отечествен фронт",1985,,"Любомир Кючуков",,,"Румяна Браянова","Иван Димитров",,Еми,,2017-05-25T10:00:49+03:00,2020-04-01T07:54:41+03:00
13668,Кметицата,,,"Славчо Трънски",,,хартия,144,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,,,"Ели Данова","Румяна Браянова","Мариана Генова",,Еми,,2020-09-18T12:20:34+03:00,2020-09-18T12:25:50+03:00
162,Кутузов,"Живот и пълководческа дейност",,"Павел Жилин","Виолета Пенева",,хартия,354,твърда,,,,,първо,"Издателство на Отечествения фронт",1985,,"Петко Асенов",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,vog,,2016-08-13T18:35:16+03:00,2016-08-13T18:55:26+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
