id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
7958,"Кръвта на Сатаната",,,"Джеймс Ролинс","Венелин Мечков",,хартия,400,мека,,"·········· Трилър",954-585-375-1,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-11-23T10:09:32+02:00,2018-11-23T10:23:06+02:00
18874,"Любов и други престъпления",,,,"Венелин Мечков; Емануел Икономов; Здравка Евтимова; Радослав Цанчев","Ото Пенцлер",хартия,256,мека,,"·········· Криминална проза",954-570-080-7,"Крими (Аргус)",първо,"Аргус (Астра Компас ООД)",2001,,"Мариета Цанова",,,"Александър Карапанчев",,,Еми,,2023-06-11T09:18:07+03:00,2023-06-11T09:32:27+03:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
3148,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,416,Мека,"Приключенска литература","·········· Трилър",954-585-365-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-09-22T09:25:30+03:00,2020-10-27T18:49:47+02:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
19887,"Слънчев вятър","Събрани разкази","том втори","Артър Кларк","Венелин Мечков",,хартия,216,мека,,"···················· Научна фантастика",954-9512-10-X,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-28T15:29:31+02:00,2024-01-28T18:46:39+02:00
15683,"Третият смъртен грях",,,"Лорънс Сандърс","Венелин Мечков",,хартия,416,мека,,"·········· Трилър",954-529-046-3,,първо,"ИК „Колибри“",1994,,"Ганка Петкова",,,,Фараондизайн,,Еми,,2021-08-05T06:46:06+03:00,2022-06-23T14:55:22+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
