id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1985,"Лили Чудото и пътешествието до Мандолан",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-95-2,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T16:28:21+03:00,2020-02-25T12:46:04+02:00
1971,"Лили Чудото и трудният драконов изпит на Хектор",,,Книстер,"Марина Михова",,хартия,124,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-10-7,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:21:59+03:00,2020-02-25T12:31:06+02:00
1970,"Лили Чудото в страната на лилипутите",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-09-1,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:11:10+03:00,2020-02-25T12:04:08+02:00
5338,"Лили Чудото отива на луната",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-87-7,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:53:55+03:00,2020-02-25T11:18:44+02:00
5337,"Лили Чудото в страната на динозаврите",,,Книстер,"Марина Михова",,хартия,126,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-86-0,"Лили Чудото",първо,"A & T Publishing",2012,,,,,,,"Биргит Рийгер",vesi_libra,,2018-04-08T18:45:10+03:00,2020-02-25T09:43:39+02:00
14339,Chanel,"Животът й отблизо",,"Лиза Чани","Ана Нанева",,хартия,480,твърда,,"···················· Биографии и автобиографии",978-619-7430-04-2,,"трето (не е указано)","A & T Publishers Ltd",2019,,"Ивета Кючукова",,,,,,Еми,,2020-12-26T16:54:16+02:00,2020-12-26T17:14:30+02:00
14923,Избрано,,,"А. С. Пушкин","Ива Николова",,хартия,446,твърда,"Класическа проза (XIX век)","···················· Класически романи и повести",978-619-7430-13-4,"Vintage Classic","първо (не е указано)","A & T Publishers Ltd",2018,,"Павлина Делчева",,,,,,Еми,Silverkata,2021-04-01T11:45:22+03:00,2021-04-25T05:33:33+03:00
1756,"Ти и твоята сексуалност",,,"Карла Мартинез","Доротея Кирилова Винклер",,хартия,64,Твърда,"Детска енциклопедия","·········· Детска литература",978-954-9436-85-3,,,"A & T Publishing Ltd.",2012,,,,,,,,Еми,,2017-04-26T19:00:42+03:00,2017-05-19T14:54:33+03:00
