id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19220,"Невинна като грях",,,"Елизабет Лоуел","Пепа Стоилова Стоилова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0898-1,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-08-27T10:53:56+03:00,2023-08-28T10:33:18+03:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
2100,"Слава в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1486-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T13:26:05+03:00,2023-04-04T08:39:07+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
11604,"Мъртво вълнение",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,376,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0961-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-01-09T20:50:59+02:00,2022-12-05T07:16:07+02:00
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
18339,"Спасение в смъртта",,,"Нора Робъртс","Стоянка Христова Лазарова",,хартия,400,мека,,"·········· Криминална проза",978-954-26-0795-3,,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-02-24T11:44:43+02:00,2023-02-24T11:52:31+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
9662,"Почти женени",,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-0936-0,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-05-11T19:38:38+03:00,2020-11-03T07:24:11+02:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
13013,"Далас в смъртта",,,"Нора Робъртс","Нина Руева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1301-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-07-01T19:20:33+03:00,2022-09-24T11:29:01+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
9712,Шаферки,,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","978-954-26-0906-3; 954-26-0906-X","Колекция „Ева“",първо,"ИК „Хермес“",2010,,,,,,,,debora,,2019-05-15T20:39:53+03:00,2020-11-03T07:23:54+02:00
17656,"Илюзии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1625-2,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2022-09-24T10:51:09+03:00,2022-09-24T10:59:21+03:00
6905,Плажът,,,"Джеймс Патерсън; Максин Петро","Диана Кутева",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-0772-4,Мегаселър,първо,"ИК „Хермес“",2009,,,,,,,,Еми,dijon,2018-08-16T10:24:33+03:00,2019-11-11T15:08:20+02:00
6650,"Перфектно докосване",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-26-1583-5,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-07-22T14:41:30+03:00,2023-04-04T05:43:54+03:00
