id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
95,"Животът е само един",,,"Георги Михайлов",,,хартия,182,мека,"научно-популярна литература","·········· Научнопопулярна литература",954-8609-01-0,"Книги за човека",първо,"Издателство „Саров“ на фирма „Сар“",1994,,,,,,,,vog,,2015-08-12T13:46:28+03:00,2018-06-02T21:25:36+03:00
2453,"Живот за вярата","Най-важни моменти от живота на Анемари Крюгер и пътя й в бахайската вяра",,"Мариана Еклесия",,,хартия,182,Мека,,"···················· Религия",954-9542-10-6,,,„Кармел“,2003,,"Юлия Байчева",,,,,,Еми,,2017-07-03T11:39:14+03:00,2018-02-21T21:59:05+02:00
2499,"Последните българи",,,"Делиян Маринов",,,хартия,182,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8633-95-6,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,"Явор Цанев",,"Антон Атанасов",,WizardBGR,,2017-07-11T09:56:31+03:00,2018-02-21T20:42:40+02:00
5188,"Сказанията на Стрикса",,"том 1",,,ИвиПет,хартия,182,мека,"Фантастика; Фентъзи","···················· Българско фентъзи","ISSN 260-334",,първо,ИвиПет,2018,,"Петьо Русинов",,,,,,cattiva2511,,2018-04-01T13:34:39+03:00,2024-04-02T19:42:20+03:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
7923,"Трима души в една лодка","(без да става дума за кучето)",,"Джеръм К. Джеръм","Асен Г. Христофоров",,хартия,182,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",954-597-077-4,,,ФАМА,1999,,,,,,,,Karel,,2018-11-20T03:46:31+02:00,2019-04-01T20:57:32+03:00
10825,"Мъжът от съседния гроб",,,"Катарина Масети","Елена Радинска",,хартия,182,мека,"Любовен роман","·········· Любовни романи и повести",978-619-150-046-8,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,"Стефан Касъров",,debora,,2019-08-24T22:07:01+03:00,2019-08-24T22:33:06+03:00
12063,"Странният рицар на свещената книга",,"I част","Антон Дончев",,,хартия,182,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-954-8457-03-3,"Големите загадки",трето,"Стандарт; Стандарт Нюз ЕАД",2010,,,,,,,,debora,,2020-03-14T11:31:53+02:00,2021-11-23T13:51:04+02:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
13662,Сбогуване,,,"Лиза Макман","Валентина Донкова",,хартия,182,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-641-048-1,,първо,"Пергамент Прес",2012,,"Силвия Йотова",,,,,,Silverkata,,2020-09-17T22:13:01+03:00,2020-10-10T08:56:52+03:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
