id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
18461,"Босата команда","Разказ за детето спасител",,"Константин Константинов",,,хартия,32,мека,,"···················· Разкази за деца",,,,ДСК,1991,,,,,,,,Silverkata,,2023-03-17T07:37:44+02:00,2023-03-17T07:44:34+02:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
8510,"Международен кодекс на зоологическа номенклатура, приет от XV Международен конгрес по зоология, Лондон, юли 1985 г.",,,,Д.Дечева,,хартия,139,твърда,,"···················· Биология",,,,"Издателство на Българската академия на науките",1964,,,Н.Николова,М.Кънева,П.Димитров,,,exonie,,2019-01-10T18:02:51+02:00,2019-01-10T21:34:38+02:00
5748,"Библия за деца","Учебно помагало по религия за начален курс",,,"Димитрина Гергова; Михаил Катерински",,хартия,184,твърда,"Учебници и помагала; Религия","···················· Религия",954-742-025-9,,седемнадесето,Слънце,2010,,"Богословска редакция; Димитър Коруджиев; проф. Антоний Хубанчев",,,,,,Еми,,2018-05-10T14:38:34+03:00,2018-05-26T11:56:29+03:00
13945,"Къде е Бог в свят с коронавирус?",,,"Джон К. Ленокс","Юлиана Ненова",,цифров,,,,"···················· Религия",978-619-231-034-9,,първо,Верен,2020,,,,,,,,logixoul,,2020-10-28T17:06:31+02:00,2020-11-07T11:48:30+02:00
19129,"Изгубений старец","Диярбекир 1875",,"Поп Минчо Кънчев",,"Янчо Станчев","хартия и цифров",176,твърда,"Дневник; Записки; Историческа хроника (летопис); Мемоари","···················· Мемоари","ISBN 978-619-154-520-9",,,"Фондация „Буквите“",2023,,"Хрисимира Саръова",,,"Мая Николова",,,zelenkroki,,2023-08-07T06:50:58+03:00,2023-11-30T05:33:46+02:00
7108,"Наръчник по билкосъбиране",,,,,,хартия,200,мека,"Биология, биофизика, биохимия; Ръководство, наръчник","···················· Здраве и алтернативна медицина",,,първо,"ЦКСП „Билкокооп“",1963,,,,,,,,debora,,2018-09-09T18:31:31+03:00,2018-10-11T19:28:06+03:00
13011,"Вертикален старт","Курс към бога",,"Кристоф Хохмут","Димитър Константинов",,цифров,,,,"···················· Религия",978-619-7015-42-3,,първо,"Издателство „Верен“",2014,,"Юлиана Балканджиева",,,,,,logixoul,,2020-07-01T15:57:25+03:00,2020-09-16T19:32:45+03:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
