id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00
13333,"Хроника на птицата с пружина",,,"Харуки Мураками","Емилия Масларова",,хартия,680,мека,"Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-512-6,,,"ИК „Колибри“",2007,,"Дора Барова (от японски)",,,,"Стефан Касъров",,Еми,,2020-08-06T12:49:37+03:00,2020-08-06T12:59:44+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
15182,"Повелителят на конете",,,"Николас Евънс","Емилия Масларова",,хартия,280,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-8186-31-5,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2021-05-14T10:20:33+03:00,2021-06-29T06:21:05+03:00
14718,"Среща с Бонапарт",,,"Булат Окуджава","Емилия Масларова",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Хаджиева",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-02T10:29:09+02:00,2021-03-02T10:38:12+02:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
157,"Новата революционна диета на д-р Аткинс",,,"д-р Робърт Аткинс","Емилия Масларова",,хартия,384,мека,,,,,първо,"ИК „БАРД“ ООД",1999,,,,,,,,vog,,2016-06-20T21:05:30+03:00,2016-06-20T21:05:30+03:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
4769,Воайорът,,,"Стивън Боко","Емилия Масларова",,хартия,208,мека,,"·········· Трилър",954-585-608-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,,,Еми,,2018-02-26T08:30:42+02:00,2018-05-25T09:39:00+03:00
7848,Призракът,,,"Марк Олдън","Емилия Масларова",,хартия,320,мека,Трилър,"·········· Трилър",954-585-100-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,vesi_libra,,2018-11-14T11:35:10+02:00,2021-07-20T17:29:02+03:00
4806,"Нито пени повече, нито пени по-малко",,,"Джефри Арчър","Емилия Масларова",,хартия,288,мека,,"·········· Трилър",954-585-253-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-02T12:15:02+02:00,2021-12-05T12:11:57+02:00
15050,"Лечителят на души",,,"Николас Евънс","Емилия Масларова",,хартия,352,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2021-04-17T13:35:19+03:00,2021-06-07T16:53:57+03:00
9421,"Сага за Австралия",,,"Колийн Маккълоу","Емилия Масларова",,хартия,704,мека,,"·········· Исторически романи и повести",954-585-227-5,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-16T12:50:11+03:00,2019-05-21T18:54:37+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
17203,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,576,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-341-8,,"трето (не е указано)","ИК „Бард“ ООД",2018,,"Саша Попова",,,,,,Еми,,2022-06-16T10:57:39+03:00,2022-06-16T11:11:52+03:00
4671,"Мръсният Хамбург",,,"Крейг Ръсел","Емилия Масларова",,хартия,416,мека,"Съвременен роман (XXI век)","·········· Трилър",954-585-665-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2018-02-17T12:17:17+02:00,2021-05-06T11:51:51+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
6551,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,258,мека,,"···················· Съвременни романи и повести",954-585-341-7,,,"ИК „Бард“ ООД",2002,,,,,,,,Еми,dijon,2018-07-14T18:50:42+03:00,2018-10-07T12:38:53+03:00
2545,Лабиринтът,,,"Кейт Мос","Емилия Масларова",,хартия,400,мека,"Исторически приключенски роман; Трилър","·········· Трилър",978-954-584-072-2,,Първо,"ИК „Бард“ ООД",2006,,"Лалка Лилова",,,,,,egesihora,,2017-07-21T16:09:55+03:00,2017-09-04T20:57:00+03:00
6154,"Френски акцент",,,"Патриша Корнуел","Емилия Масларова",,хартия,384,мека,,"·········· Трилър",954-585-152-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,debora,2018-06-12T15:30:52+03:00,2019-11-23T16:11:41+02:00
3940,Обвинението,,,"Патриша Корнуел","Емилия Масларова",,хартия,480,мека,,"·········· Криминална проза",954-585-302-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-12-07T22:34:10+02:00,2019-08-05T15:42:03+03:00
4687,"Фалшивата нота",,,"Гордън Корман","Емилия Масларова",,хартия,,твърда,,"·········· Детска литература",978-954-27-0156-9,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",Еми,,2018-02-19T15:06:38+02:00,2018-02-20T14:22:00+02:00
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
4602,"Преследване на дива овца",,,"Харуки Мураками","Емилия Масларова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-529-654-3,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,dijon,,2018-02-12T10:53:38+02:00,2020-08-06T13:53:07+03:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
3233,"Под обсада",,,"Том Кланси","Емилия Масларова",,хартия,302,Мека,,"·········· Криминална проза",954-585-161-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2017-09-29T22:32:18+03:00,2017-09-29T22:33:07+03:00
18896,"Търсачи на щастие",,,"Нора Робъртс","Емилия Масларова",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-002-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T07:51:47+03:00,2023-06-20T15:35:43+03:00
