id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
16398,"Съчинения в шест тома",Органон,"том I; част II",Аристотел,"Иван Христов",,хартия,918,твърда,,"···················· Философия",978-954-09-0142-8,"Философия и човек",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2021-12-29T16:16:13+02:00,2021-12-29T16:30:49+02:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2024-05-18T16:04:58+03:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00
78,"Съчинения в шест тома","Под манастирската лоза; Аз, ти и той; Черни рози; Пижо и Пенда и др.","том 3","Елин Пелин",,,хартия,398,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1977,,"Пеньо Русев; Светла Гюрова",,,,,,vog,,2015-07-15T14:29:50+03:00,2024-05-17T19:22:38+03:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
