id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
884,"Момичешки клуб",,,"Джен Калонита","Михайла Миленкова",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-657-954-6,"Топ тийн",,"ИК „Пан“",2010,,"Любомир Русанов",,,,"Олег Топалов",,karisima,,2017-01-23T19:20:22+02:00,2020-07-20T09:05:04+03:00
2310,"Пространство на любовта",,"Трета книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,244,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-90765-9-8,"Звънтящите кедри на Русия",първо,„Аливго“,2002,,,,,,,,devira,,2017-06-15T13:52:20+03:00,2018-06-28T13:40:21+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
4850,"Новата цивилизация",Анастасия,"Осма книга. Част 1","Владимир Мегре","Григорий Кьосев",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание","10: 954-8454-46-7; 13: 978-954-8454-46-9","Звънтящите кедри на Русия","второ допълнено и преработено издание",Аливго,2006,,,,,,,,Еми,,2018-03-05T10:27:17+02:00,2018-06-13T14:01:41+03:00
4859,Сътворение,,"Четвърта книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-01-7,"Звънтящите кедри на Русия",първо,Аливго,2003,,,,,,,,Еми,,2018-03-05T14:07:36+02:00,2018-03-05T21:32:39+02:00
2309,Анастасия,,"Първа книга","Владимир Мегре","Боряна Лаловска",,хартия,222,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-69-8,"Звънтящите кедри на Русия",първо,„Аливго“,2008,,,,,,,,Еми,,2018-03-05T18:46:18+02:00,2018-03-05T21:32:16+02:00
4861,"Звънтящият кедър",,"Втора книга","Владимир Мегре","Боряна Лаловска",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8454-57-5,"Звънтящите кедри на Русия",първо,Аливго,2007,,,,,,,,Еми,,2018-03-05T20:05:22+02:00,2018-03-05T21:31:43+02:00
4862,"Кои сме ние?",,"Пета книга","Владимир Мегре","Ирина Пунчева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-03-3,"Звънтящите кедри на Русия",първо,Аливго,2003,,,,,,,,Еми,,2018-03-05T21:06:04+02:00,2018-03-05T21:31:17+02:00
4863,"Родовата книга",,"Шеста книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-05-X,"Звънтящите кедри на Русия",първо,Аливго,2003,,,,,,,,Еми,,2018-03-05T22:00:24+02:00,2018-03-05T22:30:51+02:00
4864,"Енергията на живота",,"Седма книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,276,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-13-0,"Звънтящите кедри на Русия",първо,Аливго,2004,,,,,,,,Еми,,2018-03-05T23:05:26+02:00,2018-03-06T18:29:19+02:00
4865,"Обредите на любовта",,"Осма книга. Част 2","Владимир Мегре","Диана Робова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание","10:954-8454-47-5; 13:978-954-8454-47-6","Звънтящите кедри на Русия",второ,Аливго,2006,,"Нина Наумова",,,,,,Еми,,2018-03-05T23:20:20+02:00,2018-06-28T10:48:56+03:00
4883,Анаста,,"Десета книга","Владимир Мегре","Мариян Петров",,хартия,272,Мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8454-89-6,"Звънтящите кедри на Русия",първо,Аливго,2011,,,,,,,,Еми,,2018-03-07T09:36:31+02:00,2018-06-28T10:51:27+03:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
6346,"Звънтящият кедър",,,"Владимир Мегре","Мариана Дончева",,хартия,144,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-20-8,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:49:11+03:00,2018-06-28T14:25:18+03:00
6347,"Пространство на любовта",,,"Владимир Мегре","Мариана Дончева",,хартия,152,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-21-5,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:05:28+03:00,2018-06-28T14:27:16+03:00
6349,Сътворение,,,"Владимир Мегре","Мариана Дончева",,хартия,156,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-28-4,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:28:20+03:00,2018-06-28T14:31:11+03:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
6352,"Родовата книга",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-30-7,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“ ЕООД",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:01:34+03:00,2024-03-04T20:35:54+02:00
6354,"Енергията на живота",,,"Владимир Мегре","Мариана Дончева",,хартия,188,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-33-8,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:32:45+03:00,2023-10-21T11:30:59+03:00
6356,"Новата цивилизация",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-46-8,"Библиотека „Звънтящите кедри“","трето (не е указано)","ИК „Новата цивилизация“",2011,,,,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T15:00:52+03:00,2023-08-23T19:15:24+03:00
6358,"Обредите на любовта",,,"Владимир Мегре","Мариана Дончева",,хартия,180,мека,"Научнопопулярна литература","···················· Самоусъвършенстване и алтернативно познание",978-954-8365-49-9,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2012,,,,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T15:15:09+03:00,2021-05-05T12:31:03+03:00
