id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
6023,"Ботев в спомените на съвременниците си",,"том 1",,,"Стефан Каракостов",хартия,720,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:05+03:00,2023-08-29T13:21:19+03:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2019-05-13T15:11:43+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
13282,"Българското общество 1878-1939","Държава. Политика. Икономика","Том 1","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-96-8,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T02:10:53+03:00,2020-08-03T04:12:17+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
14017,"Векът на Луи XIV",,"том 1","Франсоа Волтер","Венелин Пройков",,хартия,374,твърда,,"···················· История",978-619-152-658-1,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-07T20:54:13+02:00,2022-01-30T12:16:03+02:00
7548,"Велики химици",,"том 1","Калоян Манолов",,,хартия,320,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1981,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T10:38:19+03:00,2021-05-05T12:43:43+03:00
6996,"Великите изследователи","Разкази за откривателите, начертали картата на непознатия свят","том 1","Пиърс Пенингтън","Десислава Ванчева",,хартия,124,,,"···················· Пътешествия и експедиции",954-448-026-9,,,"Издателство „Перо“",1995,,"Светлозар Жеков",,,,,,Karel,,2018-08-26T04:46:51+03:00,2018-08-26T05:07:50+03:00
6397,Венецът,,"Том 1","Сигрид Унсет","Ева Кънева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести","978-954-357-216-8 (във футляр)","Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T15:01:21+03:00,2018-07-01T19:52:16+03:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
2717,"Гласът на Орела: Светът на североамериканските индианци",,"Том 1",Колектив,,,хартия,280,Мека,,"···················· Антропология и етнология",,,,Шамбала,2001,,,,,,,,Еми,,2017-08-05T12:17:21+03:00,2017-08-05T19:59:49+03:00
702,"Господарката на езерото",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,376,мека,,"···················· Фентъзи",978-954-761-465-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T20:51:40+02:00,2022-12-10T20:00:21+02:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
3329,Джелита,,,"Андре Нортън","В. Димитрова",,хартия,208,мека,Фентъзи,"···················· Научна фантастика",,,,"ИК „Бистра 2“",1992,,"Ана Периклийска",,,,,,vesi_libra,,2017-10-10T10:48:10+03:00,2020-10-11T09:02:12+03:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
4833,"Добра надежда",,"том 1","Луаншия Греер","Румяна Колева",,хартия,400,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-52-9 (ч.1)",Best-Seller,Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:08:10+02:00,2018-03-11T22:34:32+02:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
150,"Есета в два тома",1906-1925,"том 1","Хосе Ортега-И-Гасет","Албена Шишкова; Людмила Петракиева; Виолета Миланова; Тодор Нейков; Анна Златкова; Иван Гинчин","Исак Соломон Паси",хартия,586,твърда,,,954-07-0319-0,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:44:54+03:00,2016-04-20T22:50:48+03:00
87,"Животът и приключенията на Авакум Захов",,"том 1","Андрей Гуляшки",,,хартия,432,мека,,,,,,"Български писател",1977,,"Теодора Димитрова",,"Елена Маринчева","Любен Петров","Богдан Маврудинов",,vog,,2015-07-24T11:24:55+03:00,2018-09-29T11:24:56+03:00
5339,"Жозеф Балзамо",,"том 1","Александър Дюма","Кирил Величков; Иво Масленков; Димитър Трендафилов; Мария Генова",,хартия,336,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Влади Киров",,,"Дарина Асенова",,,Karel,,2018-04-08T22:55:59+03:00,2018-04-09T01:03:39+03:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
8031,"Задочни репортажи за задочна България",,"том 1","Георги Марков",,,хартия,576,мека,,"···················· Българска документална проза",978-954-28-2215-8,,второ,"Сиела Норма АД",2016,,,,,,,,Еми,,2018-11-30T13:49:31+02:00,2018-11-30T14:10:51+02:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
5672,"Избрани произведения","Сезар Бирото; Банкерската къща Нюсенжен","том 1","Оноре дьо Балзак","Петър Нейков; Е. Константинова",,хартия,356,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1952,,,,,,,,Karel,,2018-05-04T03:19:30+03:00,2018-05-05T01:20:58+03:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
6332,"Избрани произведения в десет тома","Пет седмици в балон; Пътешествие до центъра на Земята","том 1","Жул Верн","Йордан Павлов; Кирил Тодоров","Добринка Савова-Габровска",хартия,352,твърда,"Научна фантастика; Приключенска литература","·········· Приключенска литература","954-419-004-X (многотомно); 954-419-005-8",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:00:27+03:00,2023-09-30T01:41:05+03:00
9182,"Избрани произведения в три тома","Разкази и новели","том 1","Йордан Радичков",,,хартия,376,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T08:10:14+02:00,2019-03-18T08:58:39+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6084,"Избрани произведения и документи в три тома","Икономически текстове: монографии","Том 1","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",592,твърда,,"···················· Икономика и финанси",978-954-8579-35-3,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:06:39+03:00,2022-07-29T11:13:32+03:00
13475,"Избрани произведения: проза","Великата суета","том 1","Борис Априлов",,,"хартия и цифров",388,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-2-2,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T15:16:22+03:00,2022-07-28T11:27:56+03:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
16446,"Избрани съчинения",,"том 1","Жан-Жак Русо","Донка Меламед","Донка Георгиева Меламед; Кирил Антонов-Делев-Дарковски",хартия,736,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1988,,"Искра Панова; Лиляна Деянова; Деян Деянов",,"Виктор Паунов","Стела Томчева","Владислав Паскалев",,Еми,,2022-01-04T12:08:10+02:00,2022-01-04T12:19:18+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
14025,"Избрани творби",,"том 1","Габриел Гарсия Маркес","Румен Стоянов; Емилия Юлзари; Валентина Рафаилова","Фани Наземи",хартия,576,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-11-08T11:14:39+02:00,2020-11-08T11:38:47+02:00
14775,"Избрани творби в 2 тома","Разкази; Приказки; Новели","том 1","Е. Т. А. Хофман","Лилия Големинова; Страшимир Джамджиев; Тодор Берберов; Боян Вълчев","Недялка Попова",хартия,632,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T09:58:54+02:00,2021-03-09T10:37:00+02:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00