id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
150,"Есета в два тома",1906-1925,"том 1","Хосе Ортега-И-Гасет","Албена Шишкова; Людмила Петракиева; Виолета Миланова; Тодор Нейков; Анна Златкова; Иван Гинчин","Исак Соломон Паси",хартия,586,твърда,,,954-07-0319-0,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:44:54+03:00,2016-04-20T22:50:48+03:00
151,"Бунтът на масите",,,"Хосе Ортега-И-Гасет","Габриела Николова",,хартия,214,твърда,,,954-07-0321-2,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:50:26+03:00,2016-04-21T17:31:11+03:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
234,"Герой по неволя",,,"Лионор Флайшър","Кристин Балчева",,хартия,256,мека,"Кинороман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8029-11-1,,първо,"Еквус Арт",1993,,"Галина Томова-Станкева",,,"Михаил Чанков",,,ventcis,,2016-12-12T09:29:44+02:00,2017-01-10T09:09:58+02:00
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
731,"Тъмният свят",,,"Хенри Катнър","Снежана Димитрова",,хартия,156,мека,фентъзи,"···················· Фентъзи",,Fantasy,,"ИК „Грифон“",1993,,,,,,,,ugaday,,2017-01-14T17:10:13+02:00,2017-01-14T17:10:13+02:00
1320,"Страшни разкази",,,,"Стефан Крайчев","Стефан Крайчев",хартия,,,,,954-8088-04-5,,"първо издание","Издателство „Nezir“ Ltd.",1993,,"Стефан Крайчев",,,"Иван Георгиев","Гриша Господинов",,Rinaldo,,2017-02-16T17:13:44+02:00,2017-02-16T17:13:44+02:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
1388,"Светът е пълен с женени мъже",,,"Джаки Колинс","Пламен Иванов",,хартия,224,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-005-5,,Първо,"Издателство „Аполон“",1993,,,,,,,,ventcis,,2017-02-21T13:24:43+02:00,2017-02-21T13:24:43+02:00
1292,Талисманът,,,"Стивън Кинг; Питър Строб","Жана Димитрова",,хартия,672,мека,Фентъзи,"···················· Хорър",954-109-013-0,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,,,Rinaldo,,2017-02-15T19:48:00+02:00,2017-05-21T21:43:10+03:00
1321,"Играта на Джералд",,,"Стивън Кинг","Иванка Спасова",,хартия,344,мека,,"·········· Трилър",954-428-038-3,,първо,"Издателство „Хемус“",1993,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Rinaldo,,2017-02-16T18:29:22+02:00,2017-05-23T21:06:21+03:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
1474,"Дете на времето",,,"Айзък Азимов; Робърт Силвърбърг","Диана Нешева",,хартия,352,Твърда,,"···················· Научна фантастика",954-516-024-1,,първо,"Издателство „Летера“",1993,,"Минка Златанова","Мая Ночева",,,"Биляна Господинова",,Ripcho,,2017-03-05T17:26:33+02:00,2017-05-24T21:28:30+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
1179,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,336,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Ripcho,,2017-02-09T18:44:18+02:00,2017-06-03T16:21:36+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
216,"Чудесата на гладуването","Фрагменти от книгата на Пол Брег",,"Пол Брег","Димитър Ковачев (със съкращения)",,хартия,110,мека,,"···················· Здраве и алтернативна медицина",954-8284-11-1,,,"„Колор Принт“",1993,,,,,,,,dao,,2016-12-11T09:43:07+02:00,2017-07-23T20:36:50+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
2633,"Когато лъвът се храни",,,"Уилбър Смит","Георги Стойчев; Кирил Кирилов",,хартия,456,мека,,"·········· Приключенска литература",954-404-048-X,,първо,"ИК „Ведрина“",1993,,"Милко Стоименов",,,"Мария Белова","Петър Наумов",,vesi_libra,,2017-07-30T19:36:05+03:00,2017-07-30T19:36:05+03:00
2756,"Приказки за горските обитатели, джуджетата, великаните, феите и дяволчетата",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:11:08+03:00,2017-08-11T11:11:44+03:00
2757,"Приказки за горските обитатели, джуджетата, великаните, феите, дяволчетата и драконите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:22:43+03:00,2017-08-11T11:22:43+03:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
2801,"Съвременността. Светът от 20-те до 90-те",,,"Пол Джонсън","Владимир Атанасов, Димитър Матев",,хартия,,,,"···················· История",,,Второ,"Университетско издателство „Св. Климент Охридски“",1993,,"Ангелина Пенева",,"Борис Драголов","Снежана Соколова","Борил Караиванов",,Еми,,2017-08-18T20:47:02+03:00,2017-08-18T20:48:46+03:00
3285,"Магьосникът от огнената планина",,,"Иън Ливингстън; Стийв Джаксън","Павел Антонов; Герасим Славов",,хартия,400,мека,Фентъзи,"·········· Книги игри",954-8371-07-3,"Битки безброй",първо,Селекта,1993,,,,,,,"Ръс Никълсън",vesi_libra,,2017-10-06T11:22:23+03:00,2017-10-06T11:22:23+03:00
3317,"Мъчениците на честта и любовта",,"част 2","Едуард Ладусет",,,хартия,158,мека,"Любовен роман","·········· Любовни романи и повести",,"Серийни любовни романи",второ,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2017-10-09T15:34:03+03:00,2017-10-09T15:34:03+03:00
1316,"Кървава невяста",,,"Кристофър Фаулър","Агенция ""САРА""",,хартия,408,мека,"Хорър (литература на ужаса); Фентъзи","···················· Хорър",954-526-023-8,,първо,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов",,Rinaldo,,2017-02-16T16:27:41+02:00,2017-11-17T14:02:53+02:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
3817,"Патриотични игри",,"Книга 1","Том Кланси","Венцислав Градинаров",,хартия,304,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T12:07:31+02:00,2017-11-29T12:18:50+02:00
3829,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,400,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T15:30:16+02:00,2017-11-29T15:30:16+02:00
3837,"Психоанализа. Основен курс",,,"Чарлс Бренър","Джордж Кеймън",,хартия,216,мека,,"···················· Медицина",954-520-012-X,,,"Фондация „Отворено общество“",1993,,"Иванка Томова",,"Кръстьо Кръстев",,,,vog,,2017-11-30T11:15:03+02:00,2017-11-30T12:24:30+02:00
3859,"Тайната на живота",,,"Зигмунд Фройд","Евразия, София","Евразия, София",хартия,400,мека,,"···················· Психология",,,1,"Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vog,,2017-12-02T13:01:33+02:00,2017-12-02T13:01:33+02:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
2704,"Копринена паяжина",,,"Сандра Браун","Благовеста Георгиева",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-106-0,Мегаселър,първо,"ИК „Хермес“",1993,,"Димо Райков",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:26:14+03:00,2017-12-04T15:39:46+02:00
3983,"Агент от охраната на президента","Разказ за секретната служба на САЩ видяна отвътре",,"Денис В. Н. Маккарти; Филип У. Смит","Вера Георгиева",,хартия,192,Мека,,,954-8555-02-6,"Бизнес детектив",Първо,"Петър Г. Христов",1993,,"Росица Маринова",,,,"Гергана Илиева",,Еми,,2017-12-12T10:17:49+02:00,2017-12-12T10:17:49+02:00
1478,Същности,,,"Мартин Хайдегер","Димитър Денков; Христо Тодоров",,хартия,232,мека,,"···················· Философия",954-8010-20-8,"Философска библиотека",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,pano,,2017-03-06T17:18:03+02:00,2017-12-14T14:45:20+02:00
4093,"Капанът на свободата",,,"Дезмънд Багли","Албена Захариева",,хартия,240,Мека,,"·········· Криминална проза",,"Crime & Mystery",,„Атика“,1993,,,,,,,,Еми,,2017-12-23T18:07:46+02:00,2017-12-23T18:07:46+02:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
4371,"Наказание целувка",,,"Пени Джордан","Ваня Баждарова",,хартия,,,,,954-11-0045-7,Романс,Първо,"Арлекин България ООД",1993,,"Саша Попова",,,,,,in82qh,,2018-01-08T04:02:24+02:00,2018-01-08T04:02:24+02:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
4188,"Смъртта на императора",,,"Карл Май","Любомир Спасов",,хартия,312,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-010-6,"Горската роза",първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:33:21+02:00,2018-01-23T21:03:12+02:00
4236,"Сатана и Искариот","Скалистият бастион","том 1","Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-016-5,,първо,"Издателство „Калем 90“",1993,,,,,"Т. Танева","М. Ставрев",,Ripcho,,2017-12-29T19:42:29+02:00,2018-01-23T22:00:36+02:00
4237,"Сатана и Искариот","Крюгер Бей","том 2","Карл Май","Любомир Спасов",,хартия,352,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-017-3,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"Т. Танева",,,Ripcho,,2017-12-29T19:48:02+02:00,2018-01-23T22:08:40+02:00
4238,"Сатана и Искариот",,"том 3","Карл Май","Любомир Спасов",,хартия,364,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-018-1,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"К. Коченджиев",,,Ripcho,,2017-12-29T20:06:08+02:00,2018-01-23T22:21:18+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
4039,Коледа,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,384,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-029-5,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T11:55:04+02:00,2018-01-28T16:10:52+02:00
4038,"Сред лешояди",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,464,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература","954-419-014-7 (грешен)","Карл Май. Избрани произведения","трето (не е указано)","Държавно издателство „Отечество“",1993,,"Мая Халачева",,,"Спас Спасов",,,Ripcho,,2017-12-17T11:49:07+02:00,2018-01-29T18:00:22+02:00
4874,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-28-3,,първо,ГАЛ-ИКО,1993,,,,,,,,Еми,,2018-03-06T12:46:55+02:00,2018-03-06T16:13:39+02:00
4895,"Коледна магия 93",,,"Филис Халдърсън; Пеги Уеб; Нейъми Хортън; Хедър Греъм Позесъри","Рени Димитрова; Искра Антонова; Ирина Казакова; Ангелина Василева",,хартия,318,Мека,,"·········· Любовни романи и повести",954-11-0130-5,"Специални издания",Първо,"Арлекин България ООД",1993,,,,,,,,in82qh,,2018-03-07T20:44:25+02:00,2018-03-09T08:11:20+02:00
4833,"Добра надежда",,"том 1","Луаншия Греер","Румяна Колева",,хартия,400,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-52-9 (ч.1)",Best-Seller,Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:08:10+02:00,2018-03-11T22:34:32+02:00
4834,"Добра надежда",,"том 2","Луаншия Греер","Румяна Колева",,хартия,352,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-53-7 (ч.2)","Best seller",Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:18:40+02:00,2018-03-11T22:35:21+02:00
5015,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,560,мека,,"···················· Съвременни романи и повести",954-526-016-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:57:10+02:00,2018-03-20T11:43:18+02:00
5014,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,496,мека,,"···················· Хорър",954-409-083-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,"Александра Божкова",,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:35:29+02:00,2018-03-20T11:43:44+02:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2018-03-25T18:16:25+03:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
5144,"Неверният съпруг",,,"Марион Дели",,,хартия,144,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",първо,"ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,vesi_libra,,2018-03-28T22:52:25+03:00,2018-03-28T23:09:05+03:00
239,Рейнман,,,"Леонор Флайшър","Рубина Минкова",,хартия,240,мека,,,954-442-008-8,,първо,"„Христо Г. Данов“",1993,,"Добромир Тонев",,,"Васко Вергилов","Веселин Христов",,ventcis,,2016-12-12T12:09:14+02:00,2018-04-11T09:03:13+03:00
1503,"Гласът на сърцето",,"част първа","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,402,мека,,"···················· Съвременни романи и повести","954-8081-01-6 (не е указан)",,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:35:04+02:00,2018-04-11T19:47:23+03:00
1504,"Гласът на сърцето",,"част втора","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,502,мека,,"···················· Съвременни романи и повести",954-8081-03-2,,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:42:01+02:00,2018-04-11T19:49:14+03:00
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
5420,"Закуска в леглото",,,"Сандра Браун","Дончо Донев",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-034-X,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Борис Стоилов",,vesi_libra,,2018-04-13T12:18:50+03:00,2018-04-13T12:25:39+03:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
5441,"Сделка с любовта",,,"Нейъми Хортън","Татяна Виронова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0093-7,Страст,първо,"Арлекин България",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-16T12:44:49+03:00,2018-04-16T15:43:18+03:00
5270,"В дебрите на Севера",,,"Джеймз Оливър Кърууд","Корнелия Матева",,хартия,192,мека,"Приключенска литература","···················· Романи и повести за деца",954-525-011-9,,,"Издателска къща „Пейо К. Яворов“",1993,,"Мария Енчева",,,,"Петър Добрев",,Karel,,2018-04-06T19:18:43+03:00,2018-04-18T04:24:57+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
4521,"Древните египтяни",,,"Струан Рийд","Раймонд Сапарев",,хартия,32,мека,,"·········· Научнопопулярна литература",954-01-0472-6,"Моят музей","първо (не е указано)","Издателство „Просвета“",1993,,,,,,,,vesi_libra,,2018-01-30T19:55:06+02:00,2018-05-11T22:04:45+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
5555,Пенелопеида,,,"Севда Костова",,,хартия,532,мека,,"···················· Българска историческа проза",954-8345-05-6,,първо,"ИК „Земя“",1993,,"Радостина Караславова, Никола Радев",,,"Василка Стоянова","Петър Добрев",,analda,,2018-04-22T21:17:46+03:00,2018-05-21T01:07:39+03:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00