id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
8878,"Битката на зверовете",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,384,мека,,"···················· Фентъзи",978-954-28-1590-7,,първо,"„Сиела Норма“ АД",2014,,"Надя Златкова",,,,,,NEVIDIMIA,,2019-02-12T08:11:11+02:00,2019-02-12T08:45:51+02:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
5883,"Как да общуваме уверено и успешно",,,"Лес Гиблин","Емилия Ничева-Карастойчева",,хартия,188,мека,,"···················· Ръководства и самоучители",978-954-28-0964-7,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2011,"Наталия Петрова","Амелия Личева",,,"Божидар Стоянов",,,NEVIDIMIA,,2018-05-24T10:24:54+03:00,2023-07-18T14:45:37+03:00
5698,"Момичето Айнщайн",,,"Филип Сингтън","Илия Иванов",,хартия,488,мека,"Исторически любовен роман; Исторически роман; Медицински трилър; Психологически роман","·········· Трилър",978-954-28-1045-2,,първо,"„Сиела Норма“ АД",2015,,"Ваня Томова",,"Дамян Дамянов",,,,NEVIDIMIA,,2018-05-05T14:00:29+03:00,2021-12-02T11:10:43+02:00
5464,"По-здрави бебета","Bсичко за храненето от раждането до 2 години",,"Магдалена Пашова",,,хартия,228,мека,,"·········· Научнопопулярна литература",978-954-28-1634-8,,първо,"„Сиела Норма“ АД",2014,,"Грета Петрова",,,,"Любомир Пенов","Магдалена Пашова",NEVIDIMIA,,2018-04-17T12:42:59+03:00,2018-04-17T13:00:05+03:00
5033,"Разговори за разузнаването","52 срещи от двете страни на океана",,"Тодор Бояджиев",,,хартия,464,"мека с маншети",,"·········· Публицистика",978-954-28-1509-9,"„Historia incognita“",първо,"„Сиела Норма“ АД",2014,,"Лазар Мурджев",,,,,,NEVIDIMIA,,2018-03-21T11:30:52+02:00,2018-03-21T12:00:13+02:00
5699,"Твърде лош, за да умре",,,"Франсин Матюс","Христо Димитров",,хартия,348,мека,,"···················· Военна проза",978-954-28-1909-7,,първо,"„Сиела Норма“ АД",2015,,,,,,,,NEVIDIMIA,,2018-05-05T14:23:01+03:00,2021-11-30T10:16:29+02:00
4350,"Улица „Камелия“",,,"Мерсе Родореда","Мая Генова",,хартия,152,мека,,"·········· Любовни романи и повести",978-954-28-1328-6,"Ànima Katalana",първо,"ИК „Сиела“",2013,,"Гриша Атанасов",,,,,,NMereva,,2018-01-07T10:38:04+02:00,2024-05-18T11:19:07+03:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
7639,"Шест разходки в горите на измислицата",,,"Умберто Еко","Ангел Игов",,хартия,196,мека,,"···················· Литературознание",978-954-28-1569-3,,първо,"„Сиела Норма“ АД",2014,,"Боримир Паскалев",,,,,,NEVIDIMIA,,2018-10-26T10:09:31+03:00,2018-10-26T10:22:07+03:00
