id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
4930,"Изворът на Света Ана",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,366,мека,,"···················· Съвременни романи и повести",978-954-357-136-9,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2018-03-12T16:13:57+02:00,2023-10-16T12:43:14+03:00
19473,"Нощи звездни и дъждовни",,,"Мейв Бинчи","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","954-8793-97-0; 978-954-8793-97-1","Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2006,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-15T13:46:12+03:00,2023-10-16T12:42:56+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
4794,"Сърце и душа",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-357-191-7,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,Еми,,2018-02-28T21:52:42+02:00,2023-10-16T12:42:19+03:00
19434,"Пътят към Омаха","Ястреба се завръща",,"Робърт Лъдлъм","Росица Христова Желязкова",,хартия,496,мека,"Политически трилър; Боен екшън","·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,"Красимира Петрова",,,,"Борис Драголов",,Еми,,2023-10-06T09:41:22+03:00,2023-10-06T09:48:43+03:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
3229,"Последният тамплиер",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Трилър","954-8793-93-8; 978-954-8793-93-3; 978-954-389-139-9",,"първо; второ (не е указано)","ИК „Ера“; ИК „Глобус“","2006; 2011",,,,,,"Борис Драголов",,vesi_libra,,2017-09-29T11:25:43+03:00,2023-05-07T17:19:47+03:00
18603,"В сянката на политика",,,"Дебора Канафани","Емилия Ничева-Карастойчева",,хартия,238,мека,,"···················· Биографии и автобиографии",978-954-357-175-8,Преживяно,,"ИК „ЕМАС“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-04-17T07:38:54+03:00,2023-04-17T07:51:01+03:00
18373,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,480,мека,"Политически трилър","·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,Еми,,2023-03-01T08:12:50+02:00,2023-03-01T08:21:31+02:00
18372,"Досието O.D.E.S.S.A.",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1998,,,,,,"Борис Драголов",,Еми,,2023-03-01T07:27:37+02:00,2023-03-01T07:36:02+02:00
17255,"Българският октопод","Власт и мафия",,"Николай Писаров",,,хартия,192,мека,,"···················· Българска документална проза",,"Библиотека „Престъпен свят“",първо,"ИК „ЕМАС“; ИК „ГЛОБУС“",1996,,,,,,"Борис Драголов",,Еми,,2022-06-29T14:42:50+03:00,2022-06-29T14:53:00+03:00
1422,"Писмо в бутилка от П.","Третият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,544,мека,"Криминална литература","·········· Криминална проза",978-954-357-305-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,"Борис Драголов",,egesihora,,2017-02-25T16:13:41+02:00,2022-05-09T20:58:28+03:00
11929,"Дъщерята на разказвача","Една жена се завръща в изгубената си родина",,"Саира Шах","Цветелина Пулева",,хартия,302,мека,,"···················· Биографии и автобиографии",978-954-357-164-2,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T21:51:24+02:00,2022-01-24T19:25:31+02:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
13988,"Бърни Кълвача","Нещо като любовна история",,"Том Робинз","Димитър Коцев — Шошо",,хартия,296,мека,"Интелектуален (експериментален) роман; Любовен роман; Постмодерен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",954-8437-03-1,,първо,АРХЕТИП,1993,,"Нели Костадинова",,,,"Борис Драголов",,Еми,,2020-11-03T12:05:18+02:00,2021-12-07T20:53:04+02:00
8530,Приятели,,,"Мейв Бинчи","Красимира Матева",,хартия,448,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК Емас""; ИК Глобус",2004,,,,,,"Борис Драголов",,Еми,,2019-01-12T20:03:45+02:00,2021-10-12T07:41:21+03:00
15332,"Наръчник по ароматотерапия",,,"д-р Румяна Денкова; д-р Веселин Денков",,,хартия,336,мека,"Медицинска литература","···················· Здраве и алтернативна медицина",,,първо,"ИК „ЕМАС“",1999,,,,,,"Борис Драголов",,Regi,,2021-06-14T13:26:03+03:00,2021-06-14T14:40:46+03:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
14752,"Ще плюя върху вашите гробове",,,"Борис Виан","Жанет Петровска",,хартия,120,мека,,"·········· Криминална проза",,,експериментално,"„Архетип издания“",1992,,,,,,"Борис Драголов",,Еми,,2021-03-05T12:01:28+02:00,2021-03-05T12:09:54+02:00
11930,"Усмивката на гейшата",,,"Урсула Рихтер","Величка Стефанова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-176-5,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T22:11:51+02:00,2021-02-16T20:09:03+02:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
8662,"Лунни сълзи",,,"Уарда Сайо","Величка Стефанова",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-357-012-6,Преживяно,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-26T05:09:23+02:00,2020-08-13T19:42:26+03:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
12949,"Византийската теокрация",,,"Стивън Рънсиман","Евгения Владимирова",,хартия,,,История,"···················· История","954-07-2339-6; 978-954-07-2339-6",,първо,"Университетско издателство „Св. Климент Охридски“",2006,,"Милета Милчева",,,,"Борис Драголов",,Karel,,2020-06-26T05:05:26+03:00,2020-06-27T03:34:39+03:00
12757,"Ние и зоната",,,"Мария Генкова-Папазова; Аделина Деветакова-Куруиванова; Радиана Станоева-Калейчева",,,хартия,,мека,,"···················· Здраве и алтернативна медицина",978-954-357-045-4,,първо,"ИК „Емас“",2003,,,,,,"Борис Драголов",,NEVIDIMIA,,2020-06-07T14:05:42+03:00,2020-06-07T14:26:14+03:00
12416,Възрожденци,,,"Кирил Топалов",,,хартия,,,Литературознание,"···················· Литературознание",978-954-07-3362-3,,четвърто,"Университетско издателство „Св. Климент Охридски“",2012,,,,,,"Борис Драголов",,Karel,,2020-05-17T20:13:33+03:00,2020-05-17T21:08:48+03:00
12180,"Османски изкуства на Балканите XV-XVIII век",,,"Михаила Стайнова",,,хартия,,мека,"Архитектура; Приложни изкуства; Скулптура","·········· Изкуство",954-07-0551-7,,първо,"Университетско издателство „Св. Климент Охридски“",1995,,"Маргарита Храброва",,"Красимира Михайлова","Емилия Дончева","Борис Драголов",,Karel,,2020-03-31T21:05:43+03:00,2020-03-31T22:33:21+03:00
4748,"Мисията „Нощ и мъгла“",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-03-9,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-02-24T17:29:45+02:00,2020-03-23T10:09:38+02:00
12065,"Първата българска държава и Византийската ойкуменическа империя (681–852)",,"Византийско-български политически отношения","Филипос К. Филипу","Янко Димитров",,хартия,,мека,История,"···················· История",978-954-07-3165-0,,първо,"Университетско издателство „Св. Климент Охридски“; Държавна агенция „Архиви“",2012,,"Татяна Джокова",,,,"Борис Драголов",,Karel,,2020-03-14T22:03:49+02:00,2020-03-14T23:29:13+02:00
154,"Снахи и свекърви - една трудна любов",,,"Регине Шнайдер; Клеменс фон Лук","Ваня Пенева",,хартия,192,мека,,"···················· Приложна психология",,"Библиотека „Лично“",първо,"ИК „ЕМАС“",2000,,,,,,"Борис Драголов",,vog,,2016-06-01T15:13:43+03:00,2020-02-13T12:18:03+02:00
11248,Кучето,,,"Хелмут Рогер","Радка Андреева",,хартия,272,мека,"Домашни животни; Медицина; Психология; Ръководство, наръчник","·········· Справочна литература",,"Домашни любимци",първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,debora,2019-11-03T11:21:32+02:00,2019-12-15T20:06:35+02:00
309,"Последно танго в Харвард",,,"Ерик Сийгъл","Милко Стоименов",,хартия,558,мека,,,,,,"ИК „Емас“; ИК „Глобус“",2004,,"Ганка Петкова",,,,"Борис Драголов",,ventcis,,2016-12-21T11:59:04+02:00,2019-10-24T10:03:24+03:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
11133,"Целуни мама… за сбогом",,,"Джой Филдинг","Гриша Атанасов",,хартия,312,мека,,"·········· Трилър",954-532-015-X,"Библиотека „Съдби“",първо,"ИК „Водолей“ — „Булдиг“ ООД",1995,,"Веляна Джоргова",,,,"Борис Драголов",,Еми,,2019-10-14T14:26:22+03:00,2019-10-17T09:58:51+03:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
8641,"Изгорена жива",,,Суад,"Василий Иванов",,хартия,192,мека,,"···················· Биографии и автобиографии",954-8793-60-1,Преживяно,първо,"ИК „Емас“",2004,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-24T20:26:53+02:00,2019-01-24T20:40:21+02:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
6397,Венецът,,"Том 1","Сигрид Унсет","Ева Кънева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести","978-954-357-216-8 (във футляр)","Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T15:01:21+03:00,2018-07-01T19:52:16+03:00
6398,Стопанка,,"Том 2","Сигрид Унсет","Ева Кънева",,хартия,480,мека,"Исторически роман","·········· Исторически романи и повести","978-954-357-217-5 (във футляр)","Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T16:26:14+03:00,2018-07-01T19:51:03+03:00
6399,Кръстът,,"Том 3","Сигрид Унсет","Ева Кънева",,хартия,504,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-218-2,"Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T17:54:41+03:00,2018-07-01T19:47:32+03:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
