id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
11779,"Писма и други материали",,,"Гоце Делчев",,"Дино Кьосев",хартия,,,"Документална проза; Писмо/писма","···················· Българска документална проза",,,,"Издателство на Българската академия на   науките",1967,,,"Ел. Стоянова","Д. Донков","Ив. Атанасова","Вл. Паскалев",,Karel,,2020-02-04T00:00:59+02:00,2020-02-04T00:33:12+02:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
14855,"Писма от моята мелница",,,"Алфонс Доде","Невена Розева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",второ,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-03-19T09:52:16+02:00,2021-03-19T10:17:05+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
16714,"Нравствени писма до Луцилий",,,"Луций Аней Сенека","Анна Шелудко",,хартия,720,твърда,Етика,"···················· Философия",978-954-320-408-3,,трето,„Рива“,2012,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T16:34:48+02:00,2022-02-26T09:15:49+02:00
10066,"Писмата на Мина до Яворов",,,"Милка Марковска",,,хартия,112,мека,,"···················· Българска документална проза",,,,"Наука и изкуство",1984,,"Здравка Василева",,"Николай Александров","Теменужка Хаджииванова","Развигор Колев",,Еми,,2019-06-05T11:08:04+03:00,2019-06-05T11:20:40+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
6756,"Писма до изгубените души",,,"Бриджит Кемерер","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-27-2005-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Sonja Lekovich; stocksy.com",,NEVIDIMIA,,2018-08-03T09:11:22+03:00,2020-03-26T11:47:20+02:00
17518,"Избрани писма и стихове",,,"Ърнест Хемингуей","Николай Попов; Боян Николаев; Петър Няголов","Николай Попов",хартия,184,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1985,,"Владимир Левчев",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-09-03T12:12:27+03:00,2022-09-03T12:43:44+03:00
9334,"Писма до госпожа Z","Спомени от настоящето 1957-1961",,"Казимеж Брандис","Методи Методиев",,хартия,356,"твърда с обложка",Есета,"···················· Есета",,,първо,"Държавно издателство — Варна",1966,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Владислав Паскалев",,vesi_libra,,2019-04-03T12:32:28+03:00,2021-06-05T16:46:13+03:00
8572,"Писма до Непознатата",,,"Андре Мороа","Венелин Пройков",,хартия,200,мека,," Художествена литература",978-619-150-875-4,"Модерна класика",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-17T11:26:53+02:00,2019-01-17T11:40:32+02:00
8065,"Писма за Русия",,,"Рабиндрaнат Тагор","Елена Николова",,хартия,80,"мека с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Есто Везенков",,"Цв. Костуркова","Н. Панайотов","Жана Костуркова",,Karel,,2018-12-03T02:18:38+02:00,2021-02-07T18:28:15+02:00
16031,"Писма до мъртвия брат; Пансионът","Два романа, благословени от Ванга",,"Димо Райков",,,хартия,288,"мека със сгъвка",,,978-954-26-0701-4,,първо,"Издателска къща „Хермес“",2008,,,"Ангелин Мичев",,,,,Еми,,2021-10-06T18:44:54+03:00,2021-10-06T19:25:34+03:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
14021,Писма,,,"Плиний Млади","Николина Бакърджиева; Василена Тодоранова",,хартия,432,мека,,"·········· Старинна литература",,"Библиотека за антична литература „Хермес“",първо,"Народна култура",1984,,"Анна Николова",,"Николай Пекарев",,"Иван Тодоров",,analda,,2020-11-08T08:27:44+02:00,2020-11-08T09:00:42+02:00
10185,"Писма до Ели",,,"Лорет Ан Уайт",ganinka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,denensita,,,,,,Silverkata,,2019-06-09T16:04:17+03:00,2019-08-13T00:38:19+03:00
3049,"Писма до Клаудия","Зад маските и илюзиите",,"Хорхе Букай","Ева Тофтисова",,хартия,256,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0791-1,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T15:06:58+03:00,2017-09-13T21:40:46+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
13050,"Писма на един дакел","Мили бате!…",,"Станка Пенчева",,,хартия,96,мека,,"·········· Детска литература",978-954-491-410-3,,четвърто,"Издателска къща „Жанет 45“ ООД",2008,,,,,,,"Костадин Костадинов",Еми,,2020-07-04T15:17:11+03:00,2020-08-31T16:15:22+03:00
14079,Дребосъчето,,,"Алфонс Доде","Пенка Пройкова",,хартия,352,твърда,"Мемоари; Разкази и новели","·········· Сборници с разнообразно съдържание",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,vesi_libra,,2020-11-16T09:02:53+02:00,2020-11-16T09:20:54+02:00
7080,"Писма до Луиз Коле",,,"Гюстав Флобер","Пенка Пройкова","Николай Антонов",хартия,232,мека,"Документална проза","···················· Писма",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-06T23:30:15+03:00,2018-09-07T04:20:32+03:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
