id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
7720,"Ивен, Рицаря с лъва",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,240,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-311-5,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:43:49+02:00,2022-07-22T16:20:14+03:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
7718,"Тристан и Изолда","Ранни творби",,,"Паисий Христов",,хартия,352,твърда,"Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-272-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Атанас Сугарев",,,,,,"Фея Моргана",,2018-11-04T10:40:26+02:00,2022-05-19T08:06:40+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
14444,"Крайречно царство",,"том III","Ши Найан","Мая Ненчева",,хартия,496,"твърда; мека","Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-01-0707-1; 978-619-01-0706-4","Библиотека „Изток“",първо,"Издателство „Изток-Запад“",2020,,,,,,,"Китайски художници",Еми,,2021-01-10T11:00:00+02:00,2022-11-26T10:51:24+02:00
892,"Крайречно царство",,"том I","Ши Найан","Константин Константинов; Никола Толчев; Фьодор Неманов",,хартия,616,твърда,"Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-755-7 (твърда); 978-619-1S2-754-0 (мека)","Библиотека „Изток“",второ,"Издателство „Изток-Запад“",2016,,"Румен Леонидов (стихове)",,,,"Андрей Козарев","Китайски художници","Фея Моргана",,2017-01-24T10:52:04+02:00,2022-11-26T10:27:44+02:00
894,"Крайречно царство",,"том II","Ши Найан","Димитър Загоров",,хартия,720,"мека; твърда","Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-948-3 (мека); 978-619-152-949-0 (твърда)","Библиотека „Изток“","второ преработено","Издателство „Изток-Запад“",2016,,"Сидер Флорин",,,,"Любен Козарев","Китайски художници","Фея Моргана",,2017-01-24T14:58:31+02:00,2022-11-26T10:50:35+02:00
8071,"Божествена комедия",,,"Данте Алигиери","Иван Иванов; Любен Любенов",,хартия,784,твърда,,"···················· Класическа поезия",978-954-09-0618-8,,,"Издателство „Захарий Стоянов“",2011,,"Иван Гранитски",,,,"Кънчо Кънев","Гюстав Доре",vesi_libra,,2018-12-03T14:38:32+02:00,2022-02-25T22:52:18+02:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
5800,"Роман за Розата",,,"Гийом дьо Лорис; Жан дьо Мьон","Паисий Христов",,цифров,,,"Любовен роман; Митология; Роман в стихове; Средновековен алегоричен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,,,,,gogo_mir,,NomaD,,2018-05-14T23:26:31+03:00,2020-05-03T20:54:22+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
11475,Слова,,,"Григорий Палама","Николай Цв. Кочев",,хартия,200,"твърда с обложка","Средновековна и ренесансова философия","···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1987,,"Боряна Велчева",,"Лили Радева","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-12-15T16:31:44+02:00,2019-12-15T18:31:27+02:00
3809,"Първо продължение на „Персевал“",,,,"Паисий Христов",,цифров,,,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека","Първо издание",Читанка,2017,,,,,,gogo_mir,,NomaD,,2017-11-28T23:48:42+02:00,2018-03-02T07:43:48+02:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
