id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20508,"Петима оцеляват",,,"Холи Джаксън","Евелина Банева",,хартия,376,мека,,"·········· Трилър",978-954-357-649-4,,първо,"ИК „Емас“",2024,,"Ганка Петкова",,,,,,Еми,,2024-05-19T13:01:28+03:00,2024-05-19T13:11:49+03:00
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2024-05-18T18:52:26+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2024-05-17T19:31:45+03:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
19943,Тялото,"Наръчник за употреба",,"Бил Брайсън","Анна Карабинска-Ганева",,хартия,416,твърда,,"·········· Научнопопулярна литература",978-954-28-3125-9,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Дамян Дамянов","Neil Gower",Еми,,2024-02-09T10:35:54+02:00,2024-02-09T10:46:41+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
19889,"Съвършена плячка",,,"Хелън Фийлдс","Майре Буюклиева",,хартия,456,мека,,"·········· Трилър",978-619-7639-28-5,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,Еми,,2024-01-29T09:29:27+02:00,2024-01-29T09:40:33+02:00
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
19849,Кралицата,,,"Матю Денисън","Елена Филипова",,хартия,616,твърда,,"···················· Биографии и автобиографии",978-954-28-3957-6,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Дамян Дамянов",,Еми,,2024-01-17T08:50:42+02:00,2024-01-17T09:22:37+02:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
19651,"Как да манифестираш","Изравни целите си с алхимията на Вселената",,"Джил Такрей","Габриела Кожухарова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-4046-6,,"първо (не е указано)","Сиела Норма АД",2022,,"Русанка Одринска",,,,,"Джейд Мозински",Еми,,2023-11-19T16:48:55+02:00,2023-11-19T16:59:26+02:00
14601,Годините,,,"Вирджиния Улф","Иглика Василева",,цифров,432,,,"···················· Класически романи и повести",978-954-330-203-1,"Библиотека „Класика“",първо,Унискорп,2009,,"Весела Кацарова",,,,,,essen,,2021-02-07T19:43:13+02:00,2023-10-20T11:11:44+03:00
19482,"Дневникът на госпожица Джоун Мартин","и други неиздавани разкази",,"Вирджиния Улф","Иглика Василева","Иван Атанасов; Иглика Василева",хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2023-10-17T09:23:51+03:00,2023-10-17T09:36:21+03:00
19410,"Всички шепнещи кости",,,"А. Г. Слейтър","Десислава Сивилова",,хартия,384,мека,"Дарк фентъзи; Митологично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-3992-7,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,sqnka,,2023-10-01T14:25:15+03:00,2023-10-01T15:01:30+03:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
19151,"Дейзи Даркър",,,"Алис Фини","Мариана Христова",,хартия,352,мека,"Фентъзи; Криминална литература","·········· Трилър",978-954-28-4403-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-08-14T11:44:45+03:00,2023-08-14T11:54:58+03:00
19119,Орландо,,,"Вирджиния Улф","Иглика Василева",,хартия,256,мека,"Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-109-0,"Модерна класика","трето (не е указано)","ИК „Колибри“",2013,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-08-05T11:52:24+03:00,2023-08-05T12:03:58+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
18845,"Убийството на прислужницата",,,"П. Д. Джеймс","Ваня Томова",,хартия,288,мека,"Криминална литература","·········· Криминална проза",978-954-28-2845-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:18:45+03:00,2023-06-06T12:33:41+03:00
18687,"Мръсна сделка",,,"Лорън Ашър","Габриела Кожухарова",,хартия,456,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4120-3,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-02T15:57:50+03:00,2023-05-02T16:08:51+03:00
5101,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,208,твърда,"История; Историография","···················· История",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Снежана Славова","Есто Везенков",,"Неделчо Панайотов","Петър Рашков",,Karel,,2018-03-25T22:58:24+03:00,2023-04-28T11:09:24+03:00
18613,Порно,,,"Ървин Уелш","Веселин Иванчев",,хартия,468,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-529-610-9,,второ,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2023-04-19T07:07:19+03:00,2023-04-19T07:16:56+03:00
18567,"Панталоните на мъртвеца",,,"Ървин Уелш","Деян Кючуков",,хартия,456,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0389-6,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-09T07:34:55+03:00,2023-04-18T11:38:39+03:00
18594,"Какво общо има любовта",,,"Луси Бродбент","Павел Главусанов",,хартия,280,мека,Чиклит,"·········· Любовни романи и повести",978-954-529-812-7,,първо,"ИК „Колибри“",2010,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2023-04-14T16:40:24+03:00,2023-04-14T16:49:50+03:00
12998,"Стаята на Джейкъб",,,"Вирджиния Улф","Иглика Василева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0003-1,"Модерна класика",първо,Колибри,2017,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:37:08+03:00,2023-04-14T12:26:28+03:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
7076,"Всяко малко нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-171-050-8,,първо,"Orange Books",2018,,"Рая Ганева-Кръстева",,,,,,Еми,,2018-09-06T17:16:34+03:00,2023-03-24T16:22:23+02:00
13280,"Офицер и шпионин","Големият роман за аферата „Драйфус“",,"Робърт Харис","Мирела Стефанова",,хартия,520,мека,"Криминална литература; Конспиративен трилър; Шпионски трилър; Исторически роман","·········· Трилър",978-619-02-0512-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-08-02T20:17:43+03:00,2023-03-24T15:56:09+02:00
14597,Разкази,,,"Вирджиния Улф","Иглика Василева",,цифров,,,,"·········· Проза",978-619-02-0380-3,"Модерна класика",,Колибри,2019,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:56:56+02:00,2023-03-24T11:27:38+02:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
6523,"Последното раздаване",,,"Майкъл Добс","Георги Иванов",,хартия,476,мека,,"·········· Трилър",978-954-28-2360-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2018-07-13T08:01:55+03:00,2023-03-18T13:09:29+02:00
13437,"Ти си всичко за мен",,,"Кейти Марш","Ивайла Русева Божанова",,хартия,216,мека,"Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-306-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2020-08-21T13:49:07+03:00,2023-03-11T10:26:41+02:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
18283,"Мъртви лъвове",,,"Мик Херон","Коста Сивов",,хартия,384,мека,,"·········· Трилър",978-954-28-4009-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Живко Петров",,Еми,,2023-01-25T12:49:47+02:00,2023-01-25T13:05:58+02:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
10235,"Сезонът на злополуките",,,"Мойра Фоули-Дойл","Анелия Янева",,хартия,288,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1719-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ина Михайлова",,,,"Стоян Атанасов",,Silverkata,,2019-06-13T17:06:47+03:00,2023-01-02T13:08:23+02:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
3578,"Червена страна",,,"Джо Абъркромби","Александър Ганчев",,хартия,560,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-428-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-06T14:55:30+02:00,2022-12-19T13:06:35+02:00
18159,"Гласът на острието",,,"Джо Абъркромби","Александър Ганчев",,хартия,480,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-529-832-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2010,"Андрей Велков","Невена Дишлиева-Кръстева",,,,,,Еми,,2022-12-17T21:30:19+02:00,2022-12-17T21:45:20+02:00
18156,"Мастиленочерно сърце",,,"Робърт Галбрейт","Надя Баева",,хартия,1048,мека,,"·········· Криминална проза",978-619-02-1122-8,,първо,"ИК „Колибри“",2022,,,,,,"Duncan Spilling",,Еми,,2022-12-17T10:06:04+02:00,2022-12-17T10:23:11+02:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
18065,"Елизабет е изчезнала",,,"Ема Хийли","Гергана Минкова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-171-025-6,,първо,"Orange Books (Еспо Груп ООД)",2016,,"Николета Савова",,,,,"Християна Димитрова",Еми,,2022-12-02T08:45:47+02:00,2022-12-02T09:00:00+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
17645,Полуизгубен,,,"Сали Грийн","Владимир Молев",,хартия,320,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-930-0,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Tim Green, Faceout Studio; Justin Metz",,Silverkata,,2022-09-21T06:36:11+03:00,2022-10-18T09:09:55+03:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
11008,Полулош,,,"Сали Грийн","Владимир Молев",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-334-6,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,debora,,2019-09-21T19:55:30+03:00,2022-10-18T09:06:48+03:00
17772,"Нощна порта",,,"Питър Мей","Надя Баева",,хартия,432,мека,"Криминална литература","·········· Трилър",978-619-02-0973-7,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-10-13T20:38:12+03:00,2022-10-13T20:51:35+03:00
4682,Мидълмарч,,,"Джордж Елиът","Весела Кацарова",,хартия,880,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман; Социален роман","···················· Класически романи и повести",978-619-150-041-3,"Световна класика",първо,"Издателска къща „Колибри“",2012,,,,,,"Стефан Касъров",,NomaD,,2018-02-19T01:54:30+02:00,2022-09-30T21:24:05+03:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
17640,"Последното парти",,,"Клеър Макинтош","Коста Сивов",,хартия,436,мека,,"·········· Трилър",978-954-28-4017-6,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-09-19T12:34:01+03:00,2022-09-19T12:41:24+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
4452,"Луна: Новолуние",,,"Иън Макдоналд","Йоана Гацова",,хартия,586,"твърда с обложка","Космическа фантастика; Научна фантастика; Фамилна сага; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-056-2,,"първо (не е указано)","„Артлайн Студиос“ ЕООД",2016,,"Мартина Попова",,,,"Георги Мерамджиев",,NomaD,,2018-01-17T23:34:07+02:00,2022-08-14T16:25:58+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
17358,"Понякога лъжа",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-954-28-3848-7,,,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-08-02T10:31:10+03:00,2022-08-02T10:46:02+03:00
17346,"Куфарът на г-жа Синклер",,,"Луиза Уолтърс","Теодора Давидова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-136-5,"Световни бестселъри",първо,"СББ Медиа АД",2015,,,,,,,,Еми,,2022-07-30T16:26:48+03:00,2022-07-30T16:39:29+03:00
10800,Роклята,,,"Софи Никълс","Гергана Стойчева-Нуша",,хартия,256,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-2128-1,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,sqnka,,2019-08-21T15:26:29+03:00,2022-07-30T14:00:02+03:00
17335,"Майчина тайна",,,"Ренита де Силва","Цветана Генчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-231-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-07-28T11:01:30+03:00,2022-07-28T11:08:14+03:00