id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3557,"Невъзможното момиче",,,"Елишка Хорелова","Невена Захариева",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"ДИ „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Костадинка Апостолова","Иваничка Панчева",,Silverkata,,2020-12-08T08:03:33+02:00,2020-12-08T08:03:33+02:00
3702,"Някой като теб",,,"Шавиер Бош","Елица Попова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0237-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов",Thinkstock,,Silverkata,,2017-11-18T18:33:49+02:00,2021-03-20T07:12:53+02:00
6971,"Забрави децата си!",,,"Сохер Кашоги","Павел Телев",,хартия,368,мека,драма,"···················· Съвременни романи и повести",954-733-430-1,,първо,"ИК „Прозорец“",2005,,"Марта Владова",,,,,,Silverkata,,2018-08-23T07:17:59+03:00,2018-08-23T08:00:06+03:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
6079,"Гласът на любовта",,,"Мия Шеридан","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-228-1,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-06-07T22:09:06+03:00,2019-07-14T12:21:14+03:00
6081,"Прокудената наследница",,,"Ерин Уот","Галя Георгиева",,хартия,320,мека,"съвременна романтика","·········· Любовни романи и повести",978-954-27-2144-4,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Silverkata,,2018-06-07T22:29:19+03:00,2018-11-09T09:01:50+02:00
6091,"Негодник по неволя",,,"Сара Маклейн","Юлияна Петрова",,хартия,362,мека,"Исторически роман; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-157-109-3,"Златни исторически любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Silverkata,,2018-06-08T15:49:49+03:00,2020-08-18T17:56:05+03:00
8469,"Лятото на ангелите",,,"Дот Хъчисън","Елена Павлова",,хартия,320,мека,,"·········· Трилър",978-954-515-450-8,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова",,,Silverkata,,2019-01-07T19:53:45+02:00,2022-04-26T22:09:42+03:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
6092,"Розата на любовта",,,"Сара Маклейн","Силвия Желева",,хартия,358,мека,историческа,"·········· Любовни романи и повести",978-619-157-230-4,"Златни исторически любовни романи",първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-06-08T16:06:50+03:00,2019-07-14T12:37:32+03:00
6093,"В най-потайните дебри",,,"Холи Блек","Весела Прошкова",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-390-140-1,,"първо (не е указано)",Skyprint,2018,,,,,,,,Silverkata,,2018-06-08T16:21:41+03:00,2021-10-12T14:54:50+03:00
6094,"Предателството на Атлантида",,,"Алиса Дей","Ралица Райкова",,хартия,,мека,,"···················· Фентъзи",978-954-2969-56-3,,първо,"Тиара Букс",2016,,"Яна Иванова",,,,,,Silverkata,,2018-06-08T16:41:52+03:00,2021-02-15T17:41:24+02:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
6220,"Парцалена принцеса",,,"Ерин Уот","Красимира Абаджиева",,хартия,328,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1961-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-06-18T12:45:35+03:00,2022-06-12T09:21:11+03:00
10767,"Магията на Мика",,,"Аня Баст",Zaharka,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,naFarela,,,,,,Silverkata,,2019-08-19T18:58:49+03:00,2020-03-08T07:49:48+02:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
6628,"Кралете на бърбъна",,,"Дж. Р. Уорд","Силвия Желева",,хартия,431,твърда,драма,"···················· Съвременни романи и повести",987-619-191-261-2,,първо,"Арт Етърнал Дистрибушън",2016,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:20:46+03:00,2018-11-09T08:57:32+02:00
11890,"Древна Персия","Кратка история на Ахеменидската империя 550–330 г. пр. Хр.",,"Мат Уотърс","Бистра Рушкова",,хартия,328,твърда,"История; Научнопопулярна литература","···················· История",978-619-7357-02-8,,първо,Ашур,2017,,,,,,"Photo Scala, Florence",,Silverkata,,2020-02-28T07:17:14+02:00,2020-02-28T07:41:38+02:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
12344,"Вампирски целувки",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:44:12+03:00,2020-07-17T22:50:32+03:00
6459,"Стъклен принц",,,"Ерин Уот","Галя Георгиева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2073-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-05T17:05:04+03:00,2022-08-27T15:13:23+03:00
6629,"Ангелският дял",,,"Дж. Р. Уорд","Силвия Желева",,хартия,387,мека,драма,"···················· Съвременни романи и повести",978-619-191-398-5,,първо,"Арт Етърнал Дистрибушън",2017,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:45:47+03:00,2018-11-09T08:57:01+02:00
12345,"Нежност в ковчег",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:57:59+03:00,2020-07-17T22:51:39+03:00
12346,Вампирсвил,,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:01:19+03:00,2021-01-02T19:08:17+02:00
6513,Копнеж,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,292,мека,"градски фентъзи","···················· Фентъзи",978-954-77-1234-8,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-07-12T11:55:00+03:00,2018-10-07T19:24:54+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
6657,"Изпитанията на Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,334,твърда,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-829-9,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,"Jim Madsen",,Silverkata,,2018-07-22T22:32:22+03:00,2023-04-04T06:46:34+03:00
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
12347,"Танц с вампир",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:04:59+03:00,2020-07-17T22:54:00+03:00
12348,"Клуб „Ковчег“",,,"Елън Шрайбер","ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:07:56+03:00,2020-05-11T10:10:36+03:00
6675,"Двор от скреж и звездна светлина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,288,твърда,,"···················· Фентъзи",978-954-27-2206-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Map — Kelly de Groot",,Silverkata,,2018-07-25T14:56:15+03:00,2022-05-23T14:59:08+03:00
6707,"Пясъчен замък",,,"Ерин Уот","Галя Георгиева",,хартия,392,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2127-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T09:50:02+03:00,2022-08-27T18:53:13+03:00
12508,"Докосни мрака",,,"Карън Ченс",eli_uz,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Renesita; Roseto",,,,,,Silverkata,,2020-05-24T21:35:16+03:00,2020-07-06T09:38:03+03:00
12509,"Призована от сенките",,,"Карън Ченс","eli_uz; Roseto; Renesita; F0rang3l; Vania; Zaharka",,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Roseto; eli_uz; Renesita; Rosenrot; Zaharka",,,,,,Silverkata,,2020-05-24T21:42:58+03:00,2020-07-06T09:38:37+03:00
12510,"Прегърни нощта",,,"Карън Ченс","eli_uz; Rhin; Vania",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,eli_uz,,,,,,Silverkata,,2020-05-24T21:52:18+03:00,2020-07-06T09:39:17+03:00
6708,"Пропукано кралство",,,"Ерин Уот","Юлия Чернева",,хартия,383,мека,"романтика; драма","···················· Съвременни романи и повести",978-954-27-2190-1,,първо,"Егмонт България ЕАД",2018,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T10:01:27+03:00,2018-11-09T09:02:08+02:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
13684,Водопад,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,,"···················· Фентъзи",978-954-783-216-9,,първо,"Intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,,Silverkata,,2020-09-20T19:19:45+03:00,2020-09-24T15:01:28+03:00
13768,"Приказка за две сестри",,,"Джулия Куин",Ави,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,Silverkata,,2020-10-03T11:11:30+03:00,2020-10-03T11:17:28+03:00
6794,"Свят без принцове",,,"Соман Чейнани","Надя Златкова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2637-8,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2018-08-08T07:35:10+03:00,2021-06-13T12:34:57+03:00
6801,"Без милост",,,"Лекси Блейк","Диана Кутева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-194-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,,,,Silverkata,,2018-08-08T20:39:29+03:00,2023-03-29T11:58:32+03:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
6803,Отмъщение,,,"Лекси Блейк","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-226-7,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:23:23+03:00,2023-03-29T11:57:38+03:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
6804,"Кървава целувка",,,"Дж. Р. Уорд","Вера Паунова",,хартия,348,мека,"паранормална романтика","···················· Фентъзи",978-619-157-189-5,,първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:34:19+03:00,2019-07-14T12:29:05+03:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
6972,"Жестока любов",,,"Колийн Хувър","Вера Паунова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-195-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-23T07:57:11+03:00,2023-01-02T13:08:59+02:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
6798,"Дяволският дял",,,"Дж. Р. Уорд","Анна Василева",,хартия,320,,драма,"···················· Съвременни романи и повести",978-619-191-446-3,,,"Арт Етърнал Дистрибушън",2018,,"Цветелина Петкова",,,,,,Silverkata,,2018-08-08T20:02:53+03:00,2018-11-08T20:05:08+02:00
7725,"Мистерията на изчезналия амулет",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,320,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1211-4,"Книги за любов. Без предразсъдъци",първо,"Уо; Егмонт България ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2018-11-04T15:14:03+02:00,2020-05-15T18:15:25+03:00
17049,"Тестове по паразитология","Основи на общата паразитология","част I","Станчо Петров",,,хартия,72,мека,"Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",978-954-517-104-8,,"първо (не е указано)","Академично издателство на Аграрния университет",2011,,,,,,,,Silverkata,,2022-05-03T16:42:41+03:00,2022-05-03T16:53:49+03:00
6799,"Късметът на начинаещия",,,"Кейт Клейборн","Вера Паунова",,хартия,288,мека,"съвременна романтика","·········· Любовни романи и повести",978-619-157-242-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-08T20:09:58+03:00,2019-07-14T12:29:20+03:00
7726,"Проклятието на черната луна",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,360,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1247-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,,,,,Shutterstock,,Silverkata,,2018-11-04T15:26:20+02:00,2020-09-17T21:33:17+03:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
7727,"Търсенето на скритата истина",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,456,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",98-954-27-1293-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:42:40+02:00,2020-09-17T21:34:17+03:00
17291,"Китай в борбата срещу империализма",,,"Израел Епщайн","Лев Георгиев",,хартия,296,твърда,,"···················· Политология",,,,"Книгоиздателство „Народен печат“",1949,,"Крум Христов",,,,,,Silverkata,,2022-07-16T10:25:30+03:00,2022-07-16T10:48:43+03:00
17293,"Есе за посредствеността",,,"Илия Великов Илиев",,,"хартия и цифров",40,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)",,2011,,,,,,,,Silverkata,,2022-07-16T18:32:52+03:00,2022-07-16T18:37:45+03:00
17294,"На парти при президента",,,"Атанас Атанасов Раденски",,,хартия,400,мека,,"···················· Съвременни български романи и повести",978-619-235-109-0,,"второ обновено издание","Светлана Янчева — Изида",2021,,,,,,"Karen Winters Fine Art",,Silverkata,,2022-07-17T11:35:57+03:00,2024-01-29T20:33:57+02:00
6802,Разплата,,,"Лекси Блейк","Диана Кутева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-216-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:09:49+03:00,2023-03-29T11:57:25+03:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
17670,"Птицата, наречена Любов",,,"Ангел Филипов — АХАИР",,,"хартия и цифров",88,мека,,"·········· Българска литература",978-619-154-031-0,,"първо (не е указано)","Фондация Буквите",2013,,,,,,,,Silverkata,,2022-09-26T12:33:52+03:00,2022-09-26T16:33:32+03:00
18252,"Понякога поглеждам към небето",,,"Тоня Трайкова",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",954-527-211-2,,първо,"Издателство „Дамян Яков“",2003,,"Светлана Христова",,,,"Борислав Ждребев",,Silverkata,,2023-01-20T14:52:29+02:00,2023-08-20T20:31:47+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
18253,"Над болката",,,"Тоня Трайкова",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",978-954-91855-6-1,,първо,"Библиотека „Орфеева лира“",2008,,"Иван Есенски",,,,"Борислав Ждребев",,Silverkata,,2023-01-21T10:38:02+02:00,2023-08-20T20:31:17+03:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
18403,"Прашните контури на светлината",,,"Тоня Трайкова",,,хартия,40,мека,,"···················· Съвременна българска поезия",,,първо,"Издателска къща „Христо Ботев“",1998,,"Николай Петев",,,,"Борислав Ждребев",,Silverkata,,2023-03-05T08:48:17+02:00,2023-08-20T20:32:14+03:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
18461,"Босата команда","Разказ за детето спасител",,"Константин Константинов",,,хартия,32,мека,,"···················· Разкази за деца",,,,ДСК,1991,,,,,,,,Silverkata,,2023-03-17T07:37:44+02:00,2023-03-17T07:44:34+02:00
18521,Соната,"Музикални новели",,"Георги Караджов",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2023,,"Георги Караджов",,,,"Георги Караджов",,Silverkata,,2023-03-30T12:20:30+03:00,2023-09-19T09:13:31+03:00
18571,"Биохимия на ксенобиотиците",,,"Евгени Головински",,,хартия,248,мека,Учебник,"···················· Учебна литература",954-322-005-0,,"второ преработено и допълнено издание","Академично издателство „Марин Дринов“",2005,,,,,,"Богдан Николаев Мавродинов",,Silverkata,,2023-04-11T13:20:27+03:00,2023-04-11T13:31:03+03:00
19035,"Златозарният кристал",,,"Жуау Агиар","Маргарита Дренска",,хартия,208,мека,,"·········· Фантастика",978-954-309-083-9,,първо,"ИК „Светулка 44“",2008,,,,,,,,Silverkata,,2023-07-20T11:56:31+03:00,2023-07-20T12:06:54+03:00
7006,"Елайза и нейните чудовища",,,"Франческа Запия","Ирина Ценкова",,хартия,308,мека,тийн,"···················· Съвременни романи и повести",978-619-157-240-3,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-27T19:13:48+03:00,2019-07-14T12:25:23+03:00
19284,"Рецептите на Ванга",,,"Красимира Стоянова",,,хартия,14,мека,,"·········· Сборници с разнообразно съдържание",,,"първо (не е указано)","Издание на вестник „Шоп“",1990,,,,,,,,Silverkata,,2023-09-08T09:06:08+03:00,2023-09-08T09:10:31+03:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
19532,Пеперуда,,,"Мира Балдаранова",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","не е указан",2022,,,,,,,,Silverkata,,2023-10-24T15:14:08+03:00,2023-10-24T15:17:05+03:00
19568,"У дома",,,"Мирослава Балдаранова",,,цифров,,,Поезия,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-01T18:23:48+02:00,2023-11-01T18:29:14+02:00