id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
14803,Некролози,,,"Уилям Сароян","Корнелия Божилова","Корнелия Божилова",хартия,188,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Ада Митрани",,"Ясен Васев",,Еми,,2021-03-12T06:31:06+02:00,2021-03-12T06:41:01+02:00
15027,"Избрани творби в четири тома","Роман за три гроша","том 2","Бертолт Брехт","Вили Брюкнер",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1983,"Яна Мутафчиева","Стефан Начев",,"Ада Митрани","Методи Андреев","Стефан Десподов",,Еми,,2021-04-14T11:32:05+03:00,2021-04-14T11:40:14+03:00
17791,"Избрани творби в три тома","Разкази; Приказки; Портретът на Дориан Грей","том 1","Оскар Уайлд","Сидер Флорин; Красимира Тодорова; Жечка Георгиева; Теодора Джебарова","Юлия Стефанова",хартия,488,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,"първо; второ; трето","ДИ „Народна култура“",1984,,"Людмила Евтимова; Людмила Харманджиева",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-10-17T09:13:32+03:00,2022-10-17T09:25:46+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
17518,"Избрани писма и стихове",,,"Ърнест Хемингуей","Николай Попов; Боян Николаев; Петър Няголов","Николай Попов",хартия,184,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1985,,"Владимир Левчев",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-09-03T12:12:27+03:00,2022-09-03T12:43:44+03:00
18522,Загубата,,,"Зигфрид Ленц","Боряна Вълчева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Ада Митрани","Езекил Лападатов","Владимир Боев",,Еми,,2023-03-31T05:24:10+03:00,2023-03-31T05:31:14+03:00
7520,Евридики,,,"Надежда Кожевникова","Емилия Прохаскова; Андрей Шарков",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Розия Самуилова",,"Ада Митрани","Езекил Лападатов","Драгомир Фиков",,Еми,,2018-10-15T13:38:18+03:00,2018-10-15T13:49:54+03:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
9594,"Викарият от Уейкфийлд",,,"Оливър Голдсмит","Мария Донева",,хартия,224,"твърда с обложка","Пикаресков роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Ада Митрани","Ставри Захариев","Джордж Бърчет",,vesi_libra,,2019-05-06T12:53:07+03:00,2021-01-18T11:26:51+02:00
