id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
606,"Перпендикулярно време","Български хумористични фантастични разкази",,,,"Агоп Мелконян",хартия,184,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T20:40:19+02:00,2017-01-08T03:57:11+02:00
15323,"Дежурство на Титан",,,"Христо Пощаков",,,хартия,224,мека,"Българска фантастика","···················· Българска фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,Silverkata,,2021-06-13T07:22:40+03:00,2021-06-13T07:55:15+03:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
617,"Сините пеперуди",,,"Павел Вежинов",,,хартия,172,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:34:38+02:00,2017-01-08T17:54:33+02:00
14156,"Гробищен танц","Фантастика и разкази на ужаса",,,,,хартия,176,мека,"Българска фантастика; Фантастика; Хорър (литература на ужаса)","·········· Фантастика",954-8275-01-5,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1993,,,,,,,,Silverkata,,2020-11-27T14:53:12+02:00,2022-12-28T01:47:22+02:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
1525,"Провинция Пет",,,"Ал Викърс",,,хартия,176,мека,"Българска фантастика; Фантастика","···················· Българска фантастика",954-8275-02-3,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1992,,,,,,"Александър Димитров",,Ripcho,,2017-03-17T15:00:17+02:00,2020-11-27T15:35:44+02:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
7563,"Вълка на Нул",,,"Максим Проданов",,,цифров,556,,"Българска фантастика; Научна фантастика","·········· Фантастика",,,,Читанка,2017,,,,,,,,Еми,,2018-10-19T11:31:24+03:00,2018-10-29T10:45:47+02:00
