id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
18748,"Записки на един млад варшавянин",,,"Йежи Ставински","Антоанета Балканджиева",,хартия,284,мека,"Съвременен роман (XX век); Военна проза","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Стефан Десподов","Иван Андреев","Борислав Ждребев",,Еми,,2023-05-15T06:35:29+03:00,2023-05-15T06:49:25+03:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
14909,"Жюл и Жим",,,"Анри-Пиер Роше","Изабела Георгиева",,хартия,252,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Ясен Васев","Олга Стоянова","Милена Йоич",,Еми,,2021-03-30T10:54:34+03:00,2021-03-30T11:12:18+03:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
8603,"Съвременна комедия","Сребърната лъжица","част 2","Джон Голзуърди","Юлий Генов",,хартия,304,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:14+02:00,2020-12-07T17:16:43+02:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
689,"Поручик Бенц",,,"Димитър Димов",,,хартия,288,мека,"съвременни български романи и повести","·········· Българска литература",,"Българска сбирка",първо,"Издателство „Български Писател“",1987,,"Магдалена Шишкова",,"Олга Паскалева","Виолета Кръстева","Венцислав Лозанов",,ugaday,,2017-01-11T22:18:35+02:00,2019-08-07T15:57:39+03:00
60,"Василий врач","Романизуван живот",,"Иван Богданов",,,хартия,214,твърда,,"···················· Биографии и автобиографии",,"Библиотека „България в образи“, Книги за видни българи",първо,"Издателство на ЦК на ДКМС „Народна младеж“",1968,,"Веселин Панайотов",,"Михаил Руев","Лазар Христов",,,vog,,2015-06-05T14:43:24+03:00,2018-07-22T13:48:37+03:00
