id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00
14080,"Пътешествия по Речния Свят",,,"Филип Хосе Фармър","Веселин Костов","Филип Хосе Фармър",хартия,224,мека,,"···················· Научна фантастика",,"Bestselling Series",,"Издателство „МетаФикшън“",1995,,,,,,,,Еми,,2020-11-16T09:50:16+02:00,2020-11-16T12:13:17+02:00
1281,"Лице в лице",,,"Филип Финч","Иван Златарски",,хартия,272,мека,Технотрилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-15T16:20:10+02:00,2017-06-02T12:57:17+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
865,"Последният удар",,,"Филип Хосе Фармър","Иван Златарски",,хартия,288,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:54+02:00,2017-07-13T13:33:47+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
3766,"Изкуството на сънуването",,,"Карлос Кастанеда","Светла Христова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-43-2,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2017-11-25T12:47:55+02:00,2017-11-27T14:08:18+02:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
19925,"Съдбовна нощ",,,"Сандра Браун","Джулиана П. Дукова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0423-1,Бестселър,,"Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2024-02-05T15:17:05+02:00,2024-02-05T15:25:27+02:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
