id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15894,"Дервишът и смъртта",,,"Меша Селимович","Б. Михайлов",,хартия,396,твърда,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1969,,"Есто Везенков",,,"Н. Панайотов","Ив. Попов",,Еми,,2021-09-20T07:46:09+03:00,2021-09-20T07:54:36+03:00
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
16190,"Записки по българските въстания",1870-1876,"том II","Захари Стоянов",,,хартия,396,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:12:37+03:00,2021-10-30T12:28:04+03:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
12638,"Посещение при Минотавъра",,,"Аркадий Вайнер; Георгий Вайнер","Фани Потоцка-Караджова",,хартия,396,"твърда с обложка","Романи и повести за деца, юноши и младежи; Детска и юношеска литература; Криминална литература","·········· Криминална проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,vesi_libra,2020-05-31T14:48:04+03:00,2020-07-02T12:30:13+03:00
13671,"Огнено сърце",,,"Ришел Мийд","Стамен Стойчев",,хартия,396,мека,,"···················· Фентъзи",978-619-157-085-0,,първо,Ибис,2014,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2020-09-18T15:56:14+03:00,2020-09-25T17:41:12+03:00
15485,"Вдълбано в камъка",,,"Робърт Годард","Ивелина Костадинова Пухлева",,хартия,396,мека,,"·········· Трилър",954-735-049-8,"Трилър (Мойри)",първо,"Издателство „Мойри“ (ИК Сиела)",2001,,"Димана Илиева",,,"Божидар Стоянов",,,Еми,,2021-07-12T06:00:58+03:00,2021-07-12T06:32:26+03:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
11671,"Ремонт на автомобил Москвич 408",,,,"к.т.н.инж. Петко Богданов Илиев",,хартия,396,мека,,"·········· Технологии",,,второ,"Държавно издателство „Техника“",1980,,,,"Лазар Коцев","Владимир Манов","Николай Янчев",,Еми,,2020-01-19T10:31:51+02:00,2020-01-19T13:33:53+02:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
8647,"Греховно предложение",,,"Сара Маклейн","Диана Кутева",,хартия,396,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-284-7,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-01-25T14:05:43+02:00,2021-05-06T07:10:50+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
13293,"Линията на бляновете",,,"Сергей Лукяненко","Васил Вълчев",,хартия,396,мека,"Научна фантастика","···················· Научна фантастика",978-954-28-2810-5,,второ,"Сиела Норма АД",2019,,,,,,,,Silverkata,,2020-08-03T13:02:46+03:00,2020-08-03T13:12:10+03:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2023-09-01T22:39:52+03:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
