id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
13580,"Храни се добре, за да се чувстваш добре","Какво да ядем, за да се избавим от болестите",,"д-р Сара Брюър","Ангелин Мичев",,хартия,176,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-954-26-1594-1,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-09-08T13:31:30+03:00,2020-09-08T13:38:46+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
13585,"Лиценз за щастие","Будистки приказки за просветление",,"Аджан Брам","Снежана Милева",,хартия,288,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1579-8,,"първо (допечатка)","Издателска къща „Хермес“",2017,,,,,,,,Еми,,2020-09-08T15:18:30+03:00,2020-10-06T13:39:19+03:00
13075,"Скрити таланти",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,"Трилър на отмъщението; Любовно-криминален роман","·········· Трилър",954-459-854-5,Мегаселър,първо,"ИК „Хермес“",2001,,"Екатерина Костова",,,,,,debora,,2020-07-08T00:22:38+03:00,2022-08-23T11:34:09+03:00
16147,"Тамплиерските порти",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-26-0541-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-10-21T09:11:18+03:00,2023-01-21T11:40:05+02:00
17943,"Звездно небе",,,"Белва Плейн","Илвана Иванова Гарабедян",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0560-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-11-10T08:49:18+02:00,2022-11-10T11:03:30+02:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
15663,"Злоупотреба с правосъдието",,,"Ранкин Дейвис","Милена Кацарска",,хартия,400,мека,"Съдебен трилър","·········· Трилър",954-459-466-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2021-08-02T07:24:45+03:00,2023-06-26T09:39:19+03:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
15670,"Причина да умреш",,,"Брайън Морисън","Пенка Стефанова",,хартия,336,мека,"Трилър на отмъщението","·········· Трилър",954-459-301-2,"ТОП Трилър",първо,"Издателска къща „Хермес“",1996,,"Виктория Петрова",,,,,,Еми,,2021-08-03T11:47:51+03:00,2021-08-03T11:54:41+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
15416,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,240,мека,"Криминална литература; Трилър","·········· Трилър",954-459-753-0,Кримиклуб,"трето (грешно указано първо)","Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2021-07-05T10:13:39+03:00,2022-03-25T11:18:57+02:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
3900,"Само спомен",,,"Сандра Браун","Милена Кацарска",,хартия,252,мека,,"·········· Любовни романи и повести",954-459-397-7,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,"Борис Стоилов",,in82qh,,2017-12-04T15:19:25+02:00,2019-07-16T15:45:57+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
17471,"Горчив триумф",,,"Барбара Делински","Пенка Стефанова",,хартия,392,мека,,"·········· Любовни романи и повести",954-459-594-5,Мегаселър,второ,"Издателска къща „Хермес“",1999,,"Валентин Георгиев",,,,,,Silverkata,,2022-08-28T09:56:29+03:00,2022-08-28T10:20:15+03:00
17741,Ярост,,,"Сандра Браун","Пепа Стоилова Стоилова",,хартия,400,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-26-1902-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-10-05T09:48:07+03:00,2022-10-05T09:54:49+03:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
13908,"Малки чудеса",,,"Марта Удруф","Валентина Рашева-Джейвънс",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1559-0,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-10-21T10:08:13+03:00,2020-10-21T10:16:25+03:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
13411,"Неприлично поведение",,,"Мария Барет","Дори Габровска",,хартия,320,мека,,"·········· Трилър",954-459-697-6,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2020-08-19T12:08:10+03:00,2020-08-19T12:14:37+03:00
18280,"Под контрол",,,"Уна-Мери Паркър","Елена Любенова Кодинова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-745-X,Мегаселър,първо,"Издателска къща „Хермес“","2000; 2004",,,,,,,,Еми,,2023-01-25T10:34:11+02:00,2023-01-25T10:42:58+02:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
15212,"Само най-доброто",,,"Уна-Мери Паркър","Иванка Савова",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-157-5,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2021-05-20T05:52:50+03:00,2024-03-04T17:18:10+02:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
14961,"Лятната къща",,,"Джени Хейл","Мария Петрова  Демирева",,хартия,272,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-1930-7,,първо,"ИК „Хермес“",2019,,,,,,"Тодор Красимиров Пунгеров",,Regi,,2021-04-06T18:24:06+03:00,2023-07-24T10:51:19+03:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
19317,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2023-09-12T09:59:00+03:00,2023-09-12T10:11:46+03:00
15998,"Отвори сърцето си","Будистки приказки за щастие",,"Аджан Брам","Снежана Милева",,хартия,304,"твърда с обложка",Притчи,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1020-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-10-03T13:08:12+03:00,2021-10-03T13:27:23+03:00
12929,"Малък наръчник по хюга","Тайните на датчаните за щастлив живот",,"Майк Викинг","Стоянка Христова Карачанова",,хартия,288,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1679-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-06-23T09:35:40+03:00,2020-06-23T09:49:05+03:00
6274,"Люляково утро",,,"Барбара Делински","Милена Трендафилова",,хартия,160,Мека,,"·········· Любовни романи и повести",954-459-738-7,"Колекция „Любими автори“",Първо,Хермес,2000,,"Димитрина Ковалакова",,,,"Георги Станков",,in82qh,,2018-06-23T17:44:21+03:00,2018-06-25T20:51:39+03:00
10370,"Къща над водата",,,"Шарлот Лъм","Валентина Атанасова",,хартия,304,мека,"Психологически трилър","·········· Трилър",954-459-677-1,"Библиотека Мегаселър",първо,"ИК „Хермес“",2000,,"Нели Георгиева",,,,,,sqnka,,2019-06-27T20:51:08+03:00,2021-02-16T20:49:44+02:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
8332,"Истории за лека нощ за момичета бунтарки","100 приказки за невероятни жени",,"Елена Фавили; Франческа Кавало","Диляна Георгиева Георгиева",,хартия,224,твърда,,"·········· Детска литература",978-954-26-1737-2,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2018-12-27T16:21:22+02:00,2018-12-27T16:34:28+02:00
14989,"Тайната на моя съпруг",,,"Лиан Мориарти","Калина Лазарова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-1363-3,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T10:47:16+03:00,2021-04-11T10:55:46+03:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
19091,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Илиев Константинов",,хартия,112,"твърда с обложка","Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-26-1447-0,,"първо (грешно указано)","Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-08-01T10:29:05+03:00,2023-08-01T10:46:27+03:00
3991,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,144,мека,"Детска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",954-459-486-8,"Световни детски писатели",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Георги Станков","Георги Станков",zelenkroki,,2017-12-13T07:56:55+02:00,2018-08-04T10:14:36+03:00
2713,"Труден избор",,,"Сандра Браун","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-417-5,"Колекция Сандра Браун",първо,"ИК „Хермес“",1997,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-04T23:58:27+03:00,2017-08-04T23:58:27+03:00
11163,"Невъзможно бягство",,,"Джеймс Елиът","Огнян Алтънчев",,хартия,352,мека,,"·········· Трилър",954-459-625-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,"Борис Стоилов",,Еми,,2019-10-24T12:05:34+03:00,2019-10-24T12:14:34+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
7582,"Има такава любов",,,"Били Грийн","Илия Годев",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-053-6,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:23:06+03:00,2018-10-22T10:28:05+03:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
10681,"Индийската принцеса","Историята на една любов",,"Хавиер Моро","Мариана Китипова",,хартия,368,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-26-0980-3,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-08-08T09:36:48+03:00,2022-05-18T18:09:18+03:00
13243,"Подаряваш ми звезди",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-2035-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-29T10:04:00+03:00,2020-07-29T10:10:35+03:00
11200,"Южняшки огньове",,,"Мерилин Бакстър","Валентина Атанасова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-520-1,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2019-10-28T12:11:12+02:00,2022-03-16T16:10:29+02:00
3525,Колибата,"Там, където можем да срещнем Бог…",,"Уилям Пол Йънг","Валентина Атанасова-Арнаудова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-0947-6,,първо,"ИК „Хермес“",2011,,"Ангелин Мичев",,,,,,Еми,,2017-10-31T18:05:23+02:00,2020-04-01T12:42:09+03:00
711,"Последният танц; Романът на Жозет",,,"Андре Брюйер","Радка Крапчева",,хартия,274,твърда,,"·········· Любовни романи и повести",954-459-072-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,wiki_nikolowa,,2017-01-13T14:35:04+02:00,2019-06-17T09:28:56+03:00
14281,"Пазачът на тайни",,,"Виктория Лий","Иванка Савова",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-073-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2020-12-16T13:18:46+02:00,2020-12-16T13:25:46+02:00
15049,"Скок в огъня",,,"Никълас Еванс","Дори Габровска",,хартия,448,мека,,"···················· Съвременни романи и повести",954-26-0144-1,Мегаселър,първо,"Издателска къща „Хермес“",2004,,"Димил Стоилов",,,,"Борис Стоилов",,Еми,,2021-04-17T13:11:54+03:00,2021-06-09T17:17:33+03:00
18122,"Само най-доброто",,,"Уна-Мери Паркър","Иванка Савова Савова",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-0607-9,Мегаселър,второ,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-12-11T10:18:54+02:00,2022-12-11T10:28:32+02:00
16847,Сън,,,"Камелия Кучер",,,хартия,520,мека,,"···················· Съвременни български романи и повести",978-954-26-2056-3,,първо,"Издателска къща „Хермес“",2020,,"Валентин Георгиев",,,,,,Еми,,2022-03-17T15:34:13+02:00,2022-03-17T15:44:57+02:00
17107,Патиланци,,,"Ран Босилек",,,хартия,160,мека,"Българска литература","···················· Романи и повести за деца",978-954-26-0539-0,"Детско-юношеска класика „Златно перо“","десето (грешно указано като първо)","Издателска къща „Хермес“",2021,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T10:28:20+03:00,2022-05-24T10:48:43+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
17115,"Покана за среща",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-459-656-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,"Георги Станков",,Silverkata,,2022-05-25T11:49:49+03:00,2022-05-25T11:58:06+03:00
8924,"С вкус на прясна лимонада",,,"Мамен Санчес","Ивинела Самуилова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-26-1422-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-02-16T15:55:20+02:00,2021-12-02T11:03:49+02:00
11996,"Съпругата без брачна нощ; Само една нощ",,,"Макс дьо Вьози","Pадка Крапчева",,хартия,458,твърда,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-036-6,,второ,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Karel,,2020-03-08T03:15:35+02:00,2020-03-08T04:48:16+02:00