id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20527,"Книга за Левски",,,"Митко Яворски",,,хартия,384,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,ЕмилКалъчев,,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2024-05-21T14:48:06+03:00,2024-05-21T14:59:29+03:00
20507,"Лесна жертва",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-459-977-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2002,,"Нина Руева",,,,,,Еми,,2024-05-19T12:29:22+03:00,2024-05-19T12:39:13+03:00
20472,"Да продължа без теб",,,"Хорхе Букай; Силвия Салинас","Мариана Георгиева Китипова",,хартия,272,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-1232-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-14T10:21:02+03:00,2024-05-14T10:32:27+03:00
20441,"Касапина и орехчето",,,"Алейна Ъркхарт","Коста Сивов",,хартия,224,мека,,"·········· Трилър",978-954-26-2289-5,,първо,"ИК „Хермес“",2023,,,,,,,,Silverkata,,2024-05-11T09:00:44+03:00,2024-05-11T09:10:21+03:00
20427,"Лето 1850",,,"Владимир Зарев",,,хартия,304,мека,,"···················· Българска историческа проза",978-954-26-1261-2,,"второ преработено","Издателска къща „Хермес“",2013,,,,,,,,Еми,,2024-05-08T14:00:18+03:00,2024-05-08T14:06:19+03:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
20374,"Инфекциозни болести","Учебник за медицински специалисти и студенти по дентална медицина",,,,,хартия,280,мека,"Биология, биофизика, биохимия; Учебник; Учебна литература","···················· Учебна литература",978-619-189-222-8,,първо,"Издателство „Лакс бук“ ЕООД",2023,,,,,,,,Silverkata,,2024-04-28T09:29:46+03:00,2024-04-28T10:00:22+03:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
20342,"Хвъркатото корито",,,"Николай Хайтов",,,хартия,196,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Димитър Войнов",,Еми,,2024-04-22T15:53:31+03:00,2024-04-22T16:05:40+03:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
20206,"Гробовни тайни",,,"Кати Райкс","Валентина Атанасова",,хартия,318,мека,,"·········· Трилър",954-26-0066-6,"ТОП Трилър",първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2024-04-01T14:56:48+03:00,2024-04-03T08:15:01+03:00
20185,Криеница,,,"Джеймс Патерсън","Петя Димитрова",,хартия,288,мека,Трилър,"·········· Трилър",954-459-578-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2024-03-30T13:48:41+02:00,2024-03-30T13:56:52+02:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
20152,"Ликвидирането на Русия","Кой помогна на червените да победят в Гражданската война",,"Николай Стариков","Ива Николова Митева",,хартия,400,мека,"Политология; История","·········· Документална проза",978-954-26-1811-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2024-03-20T10:41:38+02:00,2024-03-20T11:04:31+02:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
20114,"Оцелелите от Атлантида","Влиянието на атлантите върху древните цивилизации",,"Франк Джоузеф","Стамен Димов Стойчев",,хартия,304,мека,"Историческа проза","···················· История",978-954-26-0846-2,Загадки,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2024-03-11T12:59:42+02:00,2024-03-11T13:08:42+02:00
20080,"Лунна пътека",,,"Тереза Уиър","Димитрия Кирякова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-380-2,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2024-03-04T16:57:28+02:00,2024-03-04T17:23:17+02:00
20019,Равновесието,,,"Иван Мургов",,,хартия,138,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-2942-29-0,,първо,,2017,,"Емилия Маринова",,,,,"Василка Бакърджиева",Еми,,2024-02-23T11:14:56+02:00,2024-02-23T11:29:33+02:00
19869,"Сбогом, дневнико!",,,"Ненко Генов",,,хартия,160,мека,,"·········· Детска литература",978-954-26-1891-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2024-01-25T08:36:01+02:00,2024-01-25T08:43:14+02:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
19857,"Кафе в балната зала",,,"Ан О`Лофлин","Мария Демирева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1719-8,,първо,"Издателска къща „ХЕРМЕС“",2018,,,,,,,,Regi,,2024-01-20T19:35:24+02:00,2024-01-20T19:52:52+02:00
19856,"Момичетата от книжарница Блумсбъри",,,"Натали Дженър","Мария Демирева",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2301-4,,първо,"Издателска къща „ХЕРМЕС“",2023,,,,,,,,Regi,,2024-01-20T19:15:54+02:00,2024-01-20T19:28:50+02:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
19682,"Пътуване към себе си",,,"Блага Димитрова",,,хартия,416,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1432-6,,пето,"Издателска къща „Хермес“","2015; 2017; 2021",,,,,,,,Еми,,2023-11-27T14:09:15+02:00,2023-11-27T14:19:24+02:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
19671,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,твърда,,"···················· Съвременни български романи и повести",978-954-491-913-9,,трето,"Издателство „Жанет 45“",2013,,"Биляна Радославова",,,,,,Еми,,2023-11-24T09:03:02+02:00,2023-11-24T09:18:19+02:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19633,"Последната изчезнала",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,400,мека,,"·········· Трилър",978-954-26-2272-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-16T11:01:56+02:00,2024-03-17T17:44:16+02:00
19614,"Литургия за непокорните",,,"Николай Иванов",,,хартия,244,мека,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Бистра Сакьова",,"Веселин Христов","Бонка Лукова","Кремен Бонев",,Еми,,2023-11-13T09:24:18+02:00,2023-11-13T09:31:52+02:00
19609,"Неговият час; Тайната на любовта",,,"Елинор Глин","Радка Крапчева",,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",954-8237-04-0,"Златни антикварни романи",второ,"Издателство „Румена“",1992,,"Мария Павлова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-11-10T15:12:34+02:00,2023-11-10T15:27:38+02:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
19540,"Изкуството на заблудата",,,"Ридли Пиърсън","Иван Димитров Атанасов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-26-0188-3,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-10-26T10:00:09+03:00,2023-11-25T18:39:51+02:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
19536,"Алчност в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова; Илвана Иванова Гарабедян",,хартия,352,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-1731-0,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-10-25T09:25:45+03:00,2023-10-25T09:34:38+03:00
19529,"Далеч от дома",,,"Белва Плейн","Иванка Савова Савова",,хартия,352,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-0358-4; 978-954-26-0358-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-10-24T09:16:29+03:00,2023-10-24T09:24:28+03:00
19528,"След пожара",,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-0796-0,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-10-24T09:02:05+03:00,2023-10-24T09:09:08+03:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
19442,"Златната Елза",,,"Евгения Марлит",,,хартия,224,мека,,"·········· Любовни романи и повести",,"Любовни романи (МАГ-77)","първо (не е указано)","""МАГ-77","1992 (не е указана)",,,,,,,,Еми,,2023-10-09T10:21:46+03:00,2023-10-09T10:26:46+03:00
19435,"Любовен спомен",,,"Робърта Лейч","Иванка Пеева",,хартия,160,мека,,"·········· Любовни романи и повести",954-8237-11-3,"Златни антикварни романи",второ,"Издателство „Румена“",1993,,"Цветана Димитрова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-10-06T16:00:02+03:00,2023-10-06T16:09:07+03:00
19432,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов (не е указано)",,хартия,240,мека,,"·········· Любовни романи и повести",954-531-002-2,"Любовни романи (МАГ-77)","трето (не е указано)","ЕФ „МАГ ’77“",1992,,,,,,,,Еми,,2023-10-06T09:00:48+03:00,2023-10-09T09:14:46+03:00
19417,"Списък с убийства",,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза","954-26-0370-3; 978-954-26-0370-2",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2023-10-03T10:22:11+03:00,2023-10-03T10:29:36+03:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
19407,Наемателката,,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-26-2009-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-10-01T11:07:51+03:00,2023-10-01T11:16:58+03:00
19396,"Стаята на пеперудите",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,472,,"Любовен роман","·········· Любовни романи и повести",978-954-26-2174-4,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-09-29T11:52:48+03:00,2023-09-29T12:05:24+03:00
19378,"В обувките на някой друг",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,424,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2261-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-09-25T11:40:53+03:00,2023-09-25T11:48:05+03:00
19368,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Янакиева Кутева; Стамен Димов Стойчев",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза","954-26-0438-6; 978-954-26-0438-9",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-09-23T09:32:42+03:00,2023-09-23T09:44:25+03:00
19355,"Призрачни светлини",,,"Дейвид Морел","Иван Димитров Атанасов",,хартия,368,мека,"Мистерия; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-26-0837-0,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-09-20T09:08:11+03:00,2023-09-20T09:16:22+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
19317,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2023-09-12T09:59:00+03:00,2023-09-12T10:11:46+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
19291,"Черна вечер",,,"Дейвид Морел","Иван Атанасов",,хартия,400,мека,Трилър,"···················· Съвременна проза: разкази и новели",954-459-899-5,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Венера Атанасова",,,,,,debora,,2023-09-08T22:13:32+03:00,2023-09-08T22:28:02+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
19226,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Генадиева Габровска",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0586-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-28T10:23:59+03:00,2023-08-28T10:31:20+03:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
19220,"Невинна като грях",,,"Елизабет Лоуел","Пепа Стоилова Стоилова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0898-1,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-08-27T10:53:56+03:00,2023-08-28T10:33:18+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
19194,"Наследницата на Монтоя",,,"Емили Брадшоу","Ангелина Василева; Живка Дойчева",,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",954-459-198-2,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2023-08-22T09:25:42+03:00,2023-08-22T09:43:44+03:00
19187,"Всеки за себе си",,,"Александра Маринина","Ива Николова",,хартия,416,мека,,"·········· Криминална проза","954-26-0435-1; 978-954-26-0435-8","Хермес представя",първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2023-08-21T19:25:54+03:00,2023-08-21T19:35:47+03:00
19185,"Непорочните самоубийства",,,"Джефри Юдженидис","Невена Дишлева-Кръстева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-491-706-7,Отвъд,първо,"Издателска къща „Жанет 45“",2011,,"София Несторова",,,,,,Silverkata,,2023-08-21T17:32:50+03:00,2023-08-21T17:40:46+03:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00