id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
19723,"Пътешествие до края на нощта",,,"Луи-Фердинан Селин","Росица Ташева",,хартия,376,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-954-529-850-9,"Модерна класика",трето,"ИК „Колибри“",2011,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-12-07T12:27:16+02:00,2023-12-07T12:48:15+02:00
15629,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,216,мека,"Еротичен любовен роман","···················· Съвременни романи и повести",978-619-150-198-4,,второ,"ИК „Колибри“",2013,,,,,,,,Еми,Silverkata,2021-07-28T07:08:51+03:00,2021-07-28T09:27:50+03:00
16408,"Тайните убежища",,,"Жером Лубри","Росица Ташева",,хартия,360,мека,,,978-619-164-389-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2021,,"Петя К. Димитрова",,,,,,Еми,,2021-12-30T21:14:46+02:00,2021-12-30T21:23:01+02:00
3613,"Кръвта на другите",,,"Симон дьо Бовоар","Росица Ташева",,хартия,304,мека,"Екзистенциален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-150-418-3,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-10T11:03:27+02:00,2022-01-07T15:50:35+02:00
14882,"Полетът на щъркелите",,,"Жан-Кристоф Гранже","Росица Ташева",,хартия,256,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-529-277-6,,първо,"ИК „Колибри“",2003,,"Жечка Георгиева",,,,,,debora,,2021-03-22T19:23:37+02:00,2021-03-22T19:47:00+02:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
9262,Нечистота,,,"Филип Джиан","Росица Ташева",,хартия,300,мека,,"·········· Проза",978-954-529-524-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Silverkata,,2019-03-25T10:20:11+02:00,2019-03-25T21:03:34+02:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
18999,"Ще се видим там горе",,,"Пиер Льометр","Росица Ташева",,хартия,664,мека,,"···················· Съвременни романи и повести",978-619-150-588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-07T10:31:09+03:00,2023-07-07T10:49:32+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
17784,Безсмъртие,,,"Милан Кундера","Росица Ташева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-529-472-8,,"първо (не е указано)","ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2022-10-16T09:51:04+03:00,2022-10-16T10:05:44+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
5812,Самоличност,,,"Милан Кундера","Росица Ташева",,хартия,152,мека,,"···················· Съвременни романи и повести",954-529-220-2,,,"ИК „Колибри“",2001,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2018-05-15T19:25:40+03:00,2018-05-15T19:39:01+03:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
14069,"Преобърнатият човек",,,"Фред Варгас","Росица Ташева",,хартия,296,мека,,"·········· Криминална проза",978-619-02-0576-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-11-14T18:13:59+02:00,2021-07-27T16:28:22+03:00
