id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20654,"Избрани творби","Стихотворения; Кралят се забавлява; Парижката Света Богородица",,"Виктор Юго","Иван Теофилов; Лилия Сталева",,хартия,832,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,"второ; четвърто","ДИ „Народна култура“",1984,,"Пенка Пройкова; Лъчезар Станчев","Силвия Вагенщайн; Кирил Кадийски","Николай Пекарев","Езекил Лападатов","Асен Иванов",,Еми,,2024-06-13T11:03:34+03:00,2024-06-13T11:27:04+03:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
4462,"Том 5; Морски труженици; Деветдесет и трета година",,,"Виктор Юго","Мария Масларова; Лилия Сталева",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",първо,"ДИ „Народна култура“",1989,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T13:36:40+02:00,2020-03-31T14:21:51+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
