id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
13151,"Престъпления с неочакван край",,"том втори","Джефри Дивър","Тодор Кенов; Виолета Касаветова; Камелия Емилова; Красимира Маврова",,хартия,464,мека,,"·········· Криминална проза",978-954-366-016-2,,първо,"ИК „Кронос“",2008,,"Пламен Мавров",,,,,,Еми,,2020-07-18T18:11:11+03:00,2020-09-20T10:32:01+03:00
16737,"Петдесет велики разказвачи",,"том II",,"Жени Божилова; Меглена Баджарова; Николай Василев; Елмира Великова; Владимир Германов; Петър Драгоев; Кръстан Дянков; Светлана Каролева; Ана Ковачева; Венцислав Константинов; Нели Константинова; Красимира Маврова; Милети Младенов; Лъчезар Мишев; Боян Ничев; Кристина Рангелова; Васил Самоковлиев; Серафим Северняк; Асен Славов; Райна Стефанова; Виолета Тицин; Николай Шивачев","ИК ""Кронос""",хартия,384,мека,,"···················· Класическа проза: разкази и новели",978-954-366-029-2,,първо,"Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-01T14:16:57+02:00,2022-03-01T14:27:13+02:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
