id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2021-11-18T13:51:14+02:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2020-05-27T11:36:41+03:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
13665,"И дойде великанът…",,,"Константин Воробьов","Недялка Христова",,хартия,164,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Ани Петкова",,Еми,,2020-09-18T10:38:19+03:00,2020-09-18T10:52:12+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
16245,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Борислав Ждребев",,Еми,,2021-11-18T13:39:49+02:00,2021-11-18T13:48:54+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2018-07-15T10:56:28+03:00
12455,"Балада за Пекъм Рай; Разцветът на госпожица Джийн Броуди",,,"Мюриъл Спарк","Йордан Костурков",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,Silverkata,2020-05-21T09:54:32+03:00,2020-05-25T14:59:49+03:00
7595,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,280,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман","···················· Съвременни романи и повести",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1988,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Веселин Христов",,NMereva,,2018-10-23T19:46:23+03:00,2021-06-07T12:32:29+03:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
7340,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,232,мека,,,,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Боян Димитров; Величко Маринов",,Еми,debora,2018-10-01T15:11:08+03:00,2018-10-23T23:59:05+03:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
6621,"Пашка от Мечи дол",,,"Григорий Федосеев","Иванка Васева",,хартия,212,мека,"Детска приключенска литература","·········· Приключенска литература",,,първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-07-19T00:02:53+03:00,2018-07-19T00:52:30+03:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
2784,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,184,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,zelenkroki,,2017-08-17T03:04:59+03:00,2023-10-30T16:15:31+02:00
8425,"Чисто сърце","три новели",,"Гюстав Флобер","Пенка Пройкова",,хартия,120,мека,,"···················· Класическа проза: разкази и новели",,"Преводна литература",Първо,"Издателство „Хр. Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-03T20:32:14+02:00,2022-01-05T22:18:15+02:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
6637,"Змийско кълбо",,,"Франсоа Мориак","Пенка Пройкова",,хартия,136,мека,"Психологически роман; Роман на нравите; Семеен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,dijon,,2018-07-21T17:08:33+03:00,2021-12-07T20:55:53+02:00
8687,"Устата ми хубава, очите ми зелени",,,"Джеръм Селинджър","Тодор Вълчев","Тодор Вълчев",хартия,184,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Хр. Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Димитър Мицев",,Karel,,2019-01-28T14:15:50+02:00,2019-01-29T04:02:21+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
14077,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Надежда Балабанова","Силва Бъчварова",,Еми,,2020-11-16T08:26:32+02:00,2020-11-16T08:34:19+02:00
