id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
8385,"В света на пеперудите",,,"Златозар Боев",,,хартия,32,мека,,"···················· Биология",954-01-0494-7,"„В света на…“",първо,"Издателство „Просвета“",1995,,"Калина Връблянска",,"Красимира Коцева","Мариана Димитрова",,"Георги Пчеларов",exonie,,2019-01-01T15:52:27+02:00,2019-01-10T21:36:17+02:00
11582,"Практическа българска граматика",,,"Петър Пашов",,,хартия,424,мека,Учебник,"···················· Учебна литература",954-01-0339-8,,"второ допълнено","Издателство „Просвета“",1994,,"Албена Хашъмова",,"Владимир Минчев","Мария Зашева","Дончо Карапантев",,Karel,,2020-01-04T00:32:02+02:00,2020-07-28T18:00:50+03:00
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
12,"Да работим умно","Как да постигнем повече за по-малко време",,"Майкъл льо Бьоф","Стоянка Сербезова",,хартия,276,мека,,"···················· Приложна психология",954-02-0129-2,"Психология на човешкото всекидневие",първо,"Издателство „Наука и изкуство“",1993,,"Петко Къкин",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Жеко Алексиев",,vog,,2015-03-26T17:34:06+02:00,2021-05-25T19:19:27+03:00
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
12485,"Крадци на диаманти","Роман в три части",,"Луи Бусенар","Наташа Стоянова",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,Атания,1993,,,,,"Ваня Иванова",,,Еми,Silverkata,2020-05-23T14:34:15+03:00,2020-05-25T11:48:55+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
720,Рисуването,"В средните художествени училища",,"Доц. Александър Любенов Станев",,,хартия,144,Твърда,,"···················· Учебна литература",954-01-0692-3,,Трето,"Издателство „Просвета“",1985,,"Лидия Начева",,"Светла Благоева","Емилия Георгиева","Тома Томов",,petya_pe,,2017-01-13T21:52:20+02:00,2017-01-13T22:50:09+02:00
