id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
60,"Василий врач","Романизуван живот",,"Иван Богданов",,,хартия,214,твърда,,"···················· Биографии и автобиографии",,"Библиотека „България в образи“, Книги за видни българи",първо,"Издателство на ЦК на ДКМС „Народна младеж“",1968,,"Веселин Панайотов",,"Михаил Руев","Лазар Христов",,,vog,,2015-06-05T14:43:24+03:00,2018-07-22T13:48:37+03:00
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
83,"1000 въпросителни пред съвременната девойка","Социологически и психологически анализ",,"Мария Динкова",,,хартия,184,мека,,,,,първо,"Народна младеж,  издателство на ЦК на ДКМС",1978,,"Магдалина Делиева; Христо Рудински",,"Мариана Белопитова","Маргарита Лазарова","Борис Димовски",,vog,,2015-07-21T15:04:54+03:00,2021-03-03T20:33:48+02:00
102,"Не ме разсмивай",,,"Богомил Райнов",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова",,,vog,,2015-09-01T16:11:47+03:00,2021-07-19T12:55:27+03:00
105,"Красота и куриози в животинския свят",,,"Димо Божков",,,хартия,80,мека,,,,"Библиотека „Животът около нас“","2 допълнено издание","Народна младеж",1966,,"Николина Севданова",,"Иван Стоилов","Лазар Христов","Димитър Тасев",,vog,,2015-09-02T16:56:37+03:00,2019-09-07T15:53:44+03:00
107,Сарагоса,,,"Бенито Перес Галдос","Анна Георгиева",,хартия,210,твърда,,"·········· Исторически романи и повести",,,,"Народна младеж",1968,,"Тодор Нейков","Вера Филипова","Михаил Руев","Георги Русафов","Петър Рашков",,vog,,2015-10-18T19:27:59+03:00,2017-07-21T11:12:01+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
111,"Дейвид Копърфийлд",,,"Чарлс Дикенс","Нели Доспевска",,хартия,722,"твърда с обложка","Роман на възпитанието","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Александър Стефанов","Таня Янчева","Х. К. Браун",,vog,,2015-12-03T05:23:21+02:00,2020-10-28T09:27:09+02:00
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
217,"Часът на невидимите",,,"Хаим Оливер",,,хартия,196,мека,"Детска фантастика","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Димитър Чаушов","Маргарита Лазарова","Борис Димовски",,ventcis,,2016-12-11T09:44:08+02:00,2021-07-23T09:28:14+03:00
220,"Пратеникът от Елсинор",,,"Хаим Оливер",,,хартия,212,мека,"Съвременен роман (XX век); Социален роман","···················· Съвременни български романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“",1974,,"Христо Симеонов",,"Иван Стоилов","Гергина Григорова","Димитър Ташев",,ventcis,,2016-12-11T10:40:59+02:00,2017-09-04T07:47:02+03:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
363,"Два пищова и едно куцо магаре. Сребърната тромба",,,"Неделчо Драганов",,,хартия,272,твърда,,"···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Петър Рашков",,ventcis,,2016-12-25T13:38:48+02:00,2020-08-16T18:02:15+03:00
376,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,604,твърда,,,,,второ,"„Народна младеж“",1969,,,"Слав Хр. Караславов","Тончо Тончев","Лазар Христов","Асен Старейшински",,ventcis,,2016-12-26T11:50:04+02:00,2016-12-26T11:50:04+02:00
404,"Чудните приключения на чирака Хлапич",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,113,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Сийка Рачева","Люба Мутафова","Петър Тончев","Катя Бижева","Стефан Шишков",,moosehead,,2016-12-29T12:07:59+02:00,2016-12-29T12:07:59+02:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
593,Дрезгавини,,,"Евгени Константинов",,,хартия,436,твърда,"исторически роман","···················· Българска историческа проза",,,първо,"Народна младеж",1960,,"Давид Овадия",,"Михаил Руев","Димитър Дилов","Стоян Атанасов",,КатеринаК,,2017-01-07T14:42:12+02:00,2017-01-07T17:18:33+02:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
659,"Инспектор Стрезов решава",,,"Светослав Славчев; Йордан Костов",,,хартия,168,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Дочка Русева",,"Димитър Чаушов","Катя Бижева","Стоян Шиндаров",,ventcis,,2017-01-10T11:46:31+02:00,2017-01-10T11:51:03+02:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
992,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,280,твърда,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Гергина Григорова","Петър Чуклев",,Rinaldo,,2017-01-28T19:46:02+02:00,2021-04-17T15:53:33+03:00
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
1098,"Малкият принц; Земя на хората",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,196,твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Сталева",,"Мариана Белопитова","Маргарита Лазарова","Стефан Груев","Антоан дьо Сент-Егзюпери",ugaday,,2017-02-04T19:25:34+02:00,2017-02-04T19:25:34+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
1249,"Разум в бездната",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1979,,"Стоянка Полонова",,"Мариана Белопитова","Маргарита Воденичарова","Ани Бобева",,Rinaldo,,2017-02-14T00:15:03+02:00,2020-03-23T14:37:51+02:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
1393,"Животно надарено с разум",,,"Робер Мерл","Славчо Рибарски",,хартия,440,твърда,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Ерма Гечева","Вера Филипова","Асен Старейшински","Георги Русафов","Димитър Бакалов",,johnjohn,,2017-02-22T11:13:36+02:00,2017-05-15T09:32:48+03:00
1417,"Внуци на нашите внуци",,,"Ю. и С. Сафронови",,,хартия,236,"твърда с обложка",,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","Народна младеж — издателство на ЦК на ДКМС",1961,,"Милка Молерова",,"Михаил Руев","Любен Петров","Петър Василев","В. Носков",borq1,,2017-02-24T23:30:18+02:00,2020-06-17T18:39:17+03:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
1441,"Марсиански хроники",,,"Рей Бредбъри",,,хартия,232,Мека,,"···················· Научна фантастика",,,второ,"Издателство „Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Дочка Русева",,"Мариана Белопитова","Маргарита Воденичарова","Анри Кулев",,Ripcho,,2017-02-28T18:43:19+02:00,2017-02-28T18:43:19+02:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
1527,"Избрани произведения в два тома","Владетелят на света; Човекът, който намери своето лице","Том втори","Александър Беляев","Асен Траянов; Димитър Горчивкин","Наташа Манолова",хартия,360,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Стоянка Полонова",,"Иван Стоилов","Гинка Григорова","Петър Рашков",,Ripcho,,2017-03-17T20:19:49+02:00,2017-08-10T21:28:23+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
1645,Амазонията,,,"Любен В. Христофоров",,,хартия,256,твърда,,"···················· Пътешествия и експедиции",,"„Пътища и брегове“ — книги за пътешествия",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Николай Мишляков",,"Здравка Тасева","Георги Русафов",,,dao,,2017-04-10T13:58:15+03:00,2020-05-26T09:37:10+03:00
1657,"Дивата гора; Зъб за зъб",,,"Орлин Василев",,,хартия,216,твърда,"Детска литература","·········· Приключенска литература",,"Библиотека „Родна стряха“","седмо; девето","„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Методи Бежански",,"Момчил Колчев","Таня Янчева",,"Димитър Димитров",dao,,2017-04-11T08:58:00+03:00,2020-01-20T21:47:31+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
1864,Капитанът,,,"Анастас Павлов",,,хартия,144,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Димитър Цветков","Любен Диманов",,analda,,2017-05-14T11:37:16+03:00,2020-07-05T22:40:25+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
2427,Октопод,,"трета част; четвърта част","Марко Незе","Ани Попова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Ани Сталева",,"Момчил Колчев","Георги Кожухаров","Татяна Станкулова",,hammster,,2017-06-28T22:34:49+03:00,2021-10-07T10:56:19+03:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
2808,"Инспекторът и нощта",,,"Богомил Райнов",,,хартия,104,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар  Златарев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T08:22:27+03:00,2019-08-30T22:08:00+03:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
2819,"Човекът в сянката",,,"Павел Вежинов",,,хартия,196,"мека със сгъвка",,"···················· Българска криминална проза",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-22T19:33:31+03:00,2021-04-03T11:56:22+03:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
2822,Чужденци,,,"Тодор Каменов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-23T19:43:50+03:00,2017-09-02T03:23:31+03:00
2853,"Майорът от SS","Спомени на българин — разузнавач от Втората световна война",,"Борис Недялков",,,хартия,288,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-30T08:13:58+03:00,2017-09-02T03:27:18+03:00
2863,"Случаят с професора",,,"Цветан Стоянов",,,хартия,148,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-30T11:50:51+03:00,2017-09-02T03:28:17+03:00