id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6489,Дамга,Неблагонадежден,,"Магдалена Шумарова",,,хартия,120,,"Българска историческа порза; Спомени","···················· Българска документална проза",978-954-8017-84-8,,първо,"„Болид-инс“ ЕООД",2007,,"Васил Шумаров",,,,"Александър Дончев",,vesi_libra,,2018-07-09T13:32:19+03:00,2018-07-09T13:41:19+03:00
3333,"Еминем: Откровения","Маршъл Матърс със свои думи",,"Чък Уайнър","Антония Халачева","Чък Уайнър",хартия,140,мека,,"···················· Биографии и автобиографии",954-649-758-4,,първо,"Сиела софт енд паблишинг АД",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vesi_libra,,2017-10-10T13:56:19+03:00,2018-06-15T18:42:56+03:00
2777,"Киното е моят порок",,,"Стивън Спилбърг","Живко Тодоров",,хартия,352,мека,"Биографии и автобиографии","···················· Интервюта",954-529-345-4,"Библиотека Амаркорд",първо,"ИК „Колибри“",2005,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,,,vesi_libra,,2017-08-16T22:13:57+03:00,2017-08-16T22:23:48+03:00
19,"Отделяне от себе си",Интервюта,,"Йосиф Бродски","Иван Тотоманов","Георги Борисов",хартия,400,мека,,"···················· Философия","954-9772-39-X; 978-954-9772-39-5",,първо,"Факел Експрес",2006,,"Надя Попова",,,,"Михаил Танев",,vog,,2015-03-28T22:04:15+02:00,2020-04-04T13:59:26+03:00
3376,"Поздравѝ от мен боговете",,,"Димитър Воев",,"Радост Николаева",хартия,88,,,"···················· Съвременна българска поезия",978-954-853-798-8,,трето,"ИК Литавра",2012,,,,,,"Мариян Дзин","Димитър Воев",danyalex,,2017-10-16T15:57:36+03:00,2017-10-16T15:57:36+03:00
3845,"Пътят на силата. Интервюта",,1,"Карлос Кастанеда","София Гребенарова; Андон Костанинов; Иво Величков","Сергей Герджиков",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Издателство „Екстрем“",1998,,,,,,,,vog,,2017-11-30T19:48:57+02:00,2017-12-01T12:51:37+02:00
17045,"Скитащи думи",,,"Йордан Радичков",,"Мария Младенова",хартия,240,мека,,"···················· Интервюта",954-570-115-3,,,"Издателство Аргус",2003,,"Александър Карапанчев",,,,"Калин Николов (корица и портрет)","Йордан Радичков",Еми,,2022-05-03T09:46:50+03:00,2022-05-03T10:23:29+03:00
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
3385,"Това не е краят на книгите",,,"Умберто Еко; Жан-Клод Кариер","Силвия Колева",,хартия,384,мека,"Културология; Научнопопулярна литература","···················· Интервюта",978-954-2958-02-4,"Enthusiast Libris",първо,"Ентусиаст; Enthusiast",2011,,,,,,"Виктор Паунов","Мария Братоева",vesi_libra,,2017-10-17T14:24:53+03:00,2020-12-13T10:56:55+02:00
