id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
14506,"Юнона и пауна","Трагедия в три действия",,"Шон О’Кейси","Григор Павлов",,хартия,96,"мека със сгъвка",,"···················· Трагедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T16:57:03+02:00,2021-01-16T17:07:18+02:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
10798,"Сметки за разчистване",,,"Жан Серно","Малинка Баева",,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1984,,"Людмила Харманджиева",,"Тоня Горанова","Елена Млечевска","Ада Митрани",,Karel,,2019-08-21T12:56:07+03:00,2019-08-21T13:17:54+03:00
9158,"Отровни пипала",,,"Илко Георгиев",,,хартия,94,мека,," Общество и култура",,,първо,"Издателство „Христо Г. Данов“",1979,,"Петър Анастасов",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,NMereva,,2019-03-15T21:58:54+02:00,2019-03-15T22:18:52+02:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
4269,"Стръмни пътеки",,,"Иван Охридски",,,хартия,96,Мека,,"···················· Българска класика: романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Елисавета Кисимова",,"Петър Тончев","Елена Млечевска","Стоян Стоянов",,Еми,,2017-12-31T09:29:24+02:00,2017-12-31T09:29:24+02:00
4144,"Провалът на операция „Нептун“",,,"Лев Безименски","Мария Лазарова",,хартия,96,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1981,,"Красен Камбуров",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2017-12-26T12:36:00+02:00,2021-07-05T17:14:47+03:00
1536,"Книга за Хонс",,,"Йоахим Купш",,,хартия,96,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Елена Руж","Майя Драгнева","Йова Чолакова","Петър Стефанов","Александър Алексов",,Еми,,2017-03-23T09:18:37+02:00,2017-05-19T13:58:35+03:00
