id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14046,"Малкия герой",,,"Ф. М. Достоевски",,,хартия,,,"Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,,,"не е указан",1893,,,,,,,,Karel,,2020-11-11T00:27:28+02:00,2020-12-19T14:48:26+02:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
17953,"Престѫпление и наказание","Романъ въ шесть части съ епилогъ",,"Ф. М. Достоевски","Д. И. Поляновъ",,хартия,516,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство „Дим. Гологановъ“",1943,,,,,,,,Karel,,2022-11-11T23:14:04+02:00,2022-11-11T23:54:30+02:00
3015,"Бедни хора",,,"Фьодор Достоевски","Лиляна Минкова",,хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Народна култура",1974,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,gogo_mir,,2017-09-08T10:23:19+03:00,2017-09-08T10:23:19+03:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
12025,"Престъпление и наказание","роман в шест части и епилог",,"Ф. М. Достоевски","Георги Константинов",,хартия,560,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1977,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Христо Жаблянов",,Еми,,2020-03-11T14:37:09+02:00,2020-03-11T14:48:07+02:00
4163,"Престъпление и наказание",,,"Фьодор М. Достоевски","Георги Константинов",,хартия,576,,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2017-12-27T10:05:27+02:00,2020-03-10T12:02:06+02:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
12178,"Събрани съчинения в дванадесет тома","Братя Карамазови","том 9","Фьодор Михайлович Достоевски","Димитър Подвързвачов; Симеон Андреев",,хартия,894,"твърда с обложка","Психологически роман; Реалистичен роман; Философски роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"София Бранц",,"Ясен Васев","Олга Стоянова","Кирил Гогов",,Еми,,2020-03-31T11:59:31+03:00,2020-03-31T12:24:13+03:00
14802,"Събрани съчинения в дванадесет тома","Дневник на писателя","том 11","Фьодор Михайлович Достоевски","Венцел Райчев; Владимир Райчев","Венцел Райчев",хартия,512,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова",,,Еми,,2021-03-11T14:03:53+02:00,2021-03-11T14:13:26+02:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
13329,"Престъпление и наказание","Роман в шест части с епилог",,"Фьодор М. Достоевски","Георги Константинов",,хартия,512,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",978-954-09-1017-8,Шедьовър,"пето (не е указано)","Издателство „Захарий Стоянов“",2016,,"Иван Гранитски",,,,,,Еми,,2020-08-06T09:18:37+03:00,2020-08-06T09:31:16+03:00
