id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
11917,Грехове,,"книга втора","Джудит Гулд","Христо Христов",,хартия,384,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,Еми,,2020-03-02T08:54:24+02:00,2021-10-02T14:37:08+03:00
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
15945,"Греховете на доня Инес",,,"Просперо Моралес","Румяна Георгиева",,хартия,400,мека,,"·········· Любовни романи и повести",954-492-059-5,,първо,"Нов Златорог",1994,,"Кирил Кадийски",,,,"Атанас Василев",,Еми,,2021-09-27T07:05:50+03:00,2021-09-27T07:13:57+03:00
16045,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2021-10-08T12:37:41+03:00,2022-11-01T10:28:20+02:00
17906,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2022-11-01T10:20:20+02:00,2022-11-01T10:29:26+02:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
12780,"Непризнати грехове",,,"Лайза Клейпас","Емилия Карастойчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9625-56-1,"Библиотека „Любов и съдба“",първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2020-06-09T13:15:26+03:00,2020-06-09T13:23:10+03:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
5962,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,318,мека,,"·········· Криминална проза",954-459-179-6,Мегаселър,,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2018-05-30T14:37:28+03:00,2020-08-07T11:10:03+03:00
19534,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2023-10-25T09:08:01+03:00,2023-10-25T09:13:54+03:00
17858,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-584-150-7,"Нора Робъртс Gold",,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-10-27T10:52:23+03:00,2022-10-27T10:59:45+03:00
15505,"Смъртни грехове",,,"Лесли Уолър","Владимир Германов",,хартия,368,мека,,"·········· Криминална проза",954-9745-12-0,,първо,"Издателство „Еднорог“",1999,,"София Бранц",,,,"Христо Хаджитанев",,Еми,,2021-07-14T04:54:29+03:00,2021-07-14T05:02:42+03:00
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
