id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
5211,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство „Христо Г. Данов“",1990,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Борис Стоилов",,vesi_libra,,2018-04-02T18:30:33+03:00,2018-10-05T13:34:25+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
11714,"Византия — духовна култура",,,"Димитър Ангелов",,,хартия,336,"твърда с обложка","История; Културология","···················· История",954-8638-03-7,,,"Издателство „Идея“",1994,"Христо Сантулов","Христо Сантулов",,,"Елена Герганова","Марин Добрев",,Karel,,2020-01-24T19:30:28+02:00,2020-01-24T20:19:52+02:00
15304,Византия,"Културно-исторически очерци",,"Шарл Дил; Алфред Рамбо","Д. Попов; Д. Б. Митов",,хартия,216,мека,,"···················· История",,,"второ (не е указано)","Издателска къща „Херодот“",1992,,"Венета Михова",,,,"Стефан Зарков",,Еми,Silverkata,2021-06-10T18:20:24+03:00,2021-09-20T15:14:29+03:00
12013,"Византия позната и непозната",,,"Тома Томов",,,хартия,496,мека,История,"·········· Научнопопулярна литература",978-954-535-674-2,,,"Издателство на Нов български университет",2012,,,,,,,,Karel,,2020-03-10T17:13:23+02:00,2020-03-10T18:32:14+02:00
12027,"Византия — позната и непозната",,,"Тома Томов",,,хартия,624,мека,История,"·········· Научнопопулярна литература",978-954-535-674-2,"Artes liberales : основни книги по общо образование",,"Издателство на Нов български университет",2014,,,,,,,"Тома Томов",Karel,,2020-03-11T17:31:59+02:00,2020-03-17T12:13:35+02:00
