id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
611,"ДНК: Тайната на живота",,,"Джеймс Д. Уотсън; Андрю Бери","Красимира Матева",,хартия,392,твърда,Биология,"·········· Научнопопулярна литература",954-761-148-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Таня Боянова",,,,,,Ripcho,,2017-01-08T09:18:12+02:00,2021-02-14T19:26:24+02:00
684,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,368,мека,,"···················· Фентъзи",978-954-761-311-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T20:53:45+02:00,2022-12-10T19:55:39+02:00
685,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-332-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T21:07:35+02:00,2022-12-10T19:56:32+02:00
688,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,404,мека,,"···················· Фентъзи",978-954-761-404-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Стела Зидарова",,,,,,Ripcho,,2017-01-11T21:40:49+02:00,2022-12-10T19:57:18+02:00
697,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-429-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T18:17:25+02:00,2022-12-10T19:58:00+02:00
699,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,456,мека,,"···················· Фентъзи",978-954-761-435-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:10:33+02:00,2022-12-10T19:58:36+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
702,"Господарката на езерото",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,376,мека,,"···················· Фентъзи",978-954-761-465-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T20:51:40+02:00,2022-12-10T20:00:21+02:00
703,"Господарката на езерото",,"том 2","Анджей Сапковски","Васил Велчев",,хартия,336,мека,,"···················· Фентъзи",978-954-761-469-7,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T21:03:47+02:00,2022-12-10T20:02:00+02:00
704,"Нещо приключва, нещо започва",,,"Анджей Сапковски","Васил Велчев",,хартия,396,мека,,"···················· Фентъзи",978-954-761-479-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Ripcho,,2017-01-12T21:24:29+02:00,2022-12-10T19:54:49+02:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
1008,"Смъртоносни машини",,,"Филип Рийв","Александра Павлова",,хартия,298,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-761-158-5,,"първо (не е указано)","„ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,analda,,2017-01-29T18:15:16+02:00,2020-01-29T12:29:37+02:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
1339,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-436-9,Патрулите,"второ (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T09:57:45+02:00,2022-04-10T09:56:12+03:00
1340,"Последен патрул; Дребен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,452,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-477-2,Патрулите,"второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова; Лора Шумкова",,,,,,NomaD,,2017-02-18T09:59:38+02:00,2022-04-10T09:52:42+03:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
3459,"Времето на близнаците",,,"Маргарет Вайс; Трейси Хикман","Станимир Йотов",,хартия,576,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-135-6; 978-954-761-135-1",,първо,"Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:14:26+03:00,2018-10-02T10:48:31+03:00
3460,"Войната на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-142-9; 978-954-761-142-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:27:37+03:00,2019-01-12T13:54:58+02:00
3461,"Изпитанието на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-155-0; 978-954-761-155-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:37:11+03:00,2018-06-24T11:33:15+03:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
6244,"Камъкът на полуръста",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-107-0; 978-954-761-107-8","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:04:43+03:00,2019-01-12T14:27:58+02:00
6245,"Градът на мрака",,,"Р. А. Салваторе","Вяра Киркова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-120-8; 978-954-761-120-7","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:35:27+03:00,2019-01-13T10:26:44+02:00
6246,Изгнание,,,"Р. А. Салваторе","Вяра Киркова",,хартия,410,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-073-2; 978-954-761-073-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:55:20+03:00,2019-01-15T22:54:00+02:00
6247,"Пробуждането на демона",,,"Р. А. Салваторе","Вера Паунова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-202-6; 978-954-761-202-0","Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T20:35:36+03:00,2019-01-08T21:56:09+02:00
6249,"Духът на демона",,,"Р. А. Салваторе","Александър Драганов",,хартия,508,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-382-9,"Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Боряна Даракчиева",,,,,,vesi_libra,,2018-06-21T20:53:01+03:00,2019-01-08T21:44:43+02:00
6255,"Слугата на отломъка",,,"Р. А. Салваторе","Вера Паунова",,хартия,492,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-355-3,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:14:52+03:00,2023-01-21T16:27:52+02:00
6256,"Обещанието на краля вещер",,,"Р. А. Салваторе","Илиян Илиев",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-393-5,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:29:36+03:00,2023-01-21T15:29:32+02:00
6257,"Пътят на Патриарха",,,"Р. А. Салваторе","Илиян Илиев",,хартия,572,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-428-4,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:43:24+03:00,2021-11-28T10:07:08+02:00
6266,Наследство,,,"Р. А. Салваторе","Вера Паунова",,хартия,452,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-075-9; 978-954-761-075-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-23T12:13:05+03:00,2020-02-04T12:01:01+02:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
6268,"Обсадата на мрака",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-161-5; 978-954-761-161-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:44:41+03:00,2019-02-03T18:11:29+02:00
6269,"Пътеки към утрото",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-173-9; 978-954-761-173-3","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:57:53+03:00,2019-02-06T20:54:53+02:00
6271,"Потайно острие",,,"Р. А. Салваторе","Вера Паунова",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-262-4,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-06-23T13:22:03+03:00,2019-02-09T16:05:09+02:00
6273,"Саблено море",,,"Р. А. Салваторе","Вера Паунова",,хартия,522,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-317-1,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:52:05+03:00,2022-12-18T10:31:21+02:00
6278,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,486,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XX век)","···················· Фентъзи",954-761-163-1,Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,,,,,,,debora,,2018-06-23T22:59:51+03:00,2022-04-10T09:55:19+03:00
6281,"Драконите на сломеното слънце",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,694,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-174-7; 978-954-761-174-0","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T15:15:28+03:00,2018-06-24T15:33:37+03:00
6282,"Драконите на изгубената звезда",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,586,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-206-9; 978-954-761-206-8","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:34:15+03:00,2018-06-24T17:58:58+03:00
6284,"Драконите на изчезналата луна",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,606,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-221-2; 978-954-761-221-1","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:43:08+03:00,2018-06-24T18:07:41+03:00
6289,Сабриел,,,"Гарт Никс","Александра Павлова",,хартия,396,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи","ISBN-10: 954-761-228-X; ISBN-13: 978-954-761-228-0","Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-25T22:51:28+03:00,2020-04-19T14:36:15+03:00
6294,Лираел,,,"Гарт Никс","Александра Павлова",,хартия,564,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-240-2,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-26T17:53:56+03:00,2020-04-19T14:49:35+03:00
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
6438,"Падането на Рийч",,,"Ерик Нюланд","Лиан Неделчев",,хартия,484,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-172-0; 978-954-761-172-6",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T13:59:10+03:00,2022-10-01T10:56:14+03:00
6439,Потопът,,,"Уилям Дийц","Елена Павлова",,хартия,444,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-197-6; 978-954-761-197-9",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T14:16:53+03:00,2022-10-01T10:57:09+03:00
6440,"Призраците на Оникс",,,"Ерик Нюланд","Борислав Дянков",,хартия,514,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-293-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:28:28+03:00,2022-10-01T11:01:15+03:00
6441,"Атаката срещу Харвест",,,"Джоузеф Стейтън","Борислав Дянков",,хартия,526,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-459-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2010,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:36:40+03:00,2022-10-01T10:54:42+03:00
6442,"Първият удар",,,"Ерик Нюланд","Борислав Дянков",,хартия,536,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-229-8; 978-954-761-229-7",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T14:53:20+03:00,2022-10-01T10:53:24+03:00
7524,"Първият крал на Шанара","Падането на Паранор","книга 1","Тери Брукс","Боряна Даракчиева",,хартия,344,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-209-3; 978-954-761-209-9",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:13:53+03:00,2020-03-10T00:02:43+02:00
7525,"Първият крал на Шанара","Изковаването на меча; Битката за Рен","книга 2","Тери Брукс","Боряна Даракчиева",,хартия,340,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-213-1; 978-954-761-213-6",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:56:59+03:00,2020-03-10T00:04:23+02:00
8338,"Драконът на Негово Величество",,,"Наоми Новик","Емануил Томов",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-761-350-8,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаревски",,,,,,Silverkata,,2018-12-28T11:21:58+02:00,2022-07-30T16:47:33+03:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
8501,"Сребърни реки",,,"Р. А. Салваторе","Вера Паунова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-104-6,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:22:12+02:00,2019-01-23T22:50:05+02:00
8520,Легенда,,"книга 1","Дейвид Гемел","Александра Павлова",,хартия,488,мека,,"···················· Фентъзи",978-954-761-431-4,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,Еми,,2019-01-11T20:18:51+02:00,2019-03-14T09:26:01+02:00
8521,"Кралят отвъд портата",,"книга 2","Дейвид Гемел","Симеон Цанев",,хартия,476,мека,,"···················· Фентъзи",978-954-761-490-1,,,"ИК „ИнфоДАР“ ЕООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2019-01-11T20:34:03+02:00,2019-03-14T07:13:01+02:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
8950,Време,,,"Стивън Бакстър","Милена Иванова",,хартия,572,мека,,"···················· Научна фантастика",954-761-167-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милка Панайотова",,,,,,Еми,,2019-02-20T08:46:01+02:00,2022-10-22T14:12:05+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
11289,"Кафенето на лунатиците",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,600,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-286-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-11-08T18:54:54+02:00,2019-11-11T07:13:20+02:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
13560,"Повелителят на сребърния лък",,,"Дейвид Гемел","Симеон Цанев",,хартия,500,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-278-5,,"първо (не е указано)",ИнфоДАР,2007,,"Милена Иванова",,,,,,Silverkata,,2020-09-03T08:36:35+03:00,2021-02-16T13:22:23+02:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
14085,"Брентфордският триъгълник",,,"Робърт Ранкин","Тинко Трифонов",,хартия,280,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-118-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Еми,,2020-11-17T06:57:21+02:00,2022-08-10T14:36:34+03:00
14090,Антипапата,,,"Робърт Ранкин","Тинко Трифонов",,хартия,344,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-110-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"колектив ""ИнфоДАР""",,,,,,Еми,,2020-11-17T10:39:22+02:00,2022-08-10T14:03:20+03:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
15482,Токио,,,"Мо Хейдър","Красимира Матева",,хартия,354,мека,,"·········· Криминална проза",954-761-177-1,"Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2006,,"Милена Иванова",,,,,,Еми,,2021-07-11T06:39:03+03:00,2021-07-11T06:50:31+03:00
15536,"Ж като жертва",,,"Сю Графтън","Валерия Маринова",,хартия,448,мека,,"·········· Трилър",954-761-117-8,,,"ИК „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2021-07-16T07:42:28+03:00,2023-02-28T10:13:05+02:00
16613,"В ничия власт",,,"Чарли Хюстън","Борислав Дянков",,хартия,388,мека,"Вампири и върколаци; Дарк фентъзи; Фентъзи","·········· Трилър",978-954-761-301-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-02-01T16:54:20+02:00,2022-02-01T17:04:54+02:00
17637,"Студен гранит",,,"Стюарт Макбрайд","Петър Тушков",,хартия,584,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-377-5,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-09-19T10:49:35+03:00,2022-10-17T15:23:16+03:00