id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19460,"Перфектният обир",,,"Майкъл Крайтън","Стефан Теодосиев",,хартия,288,мека,"Съвременен роман (XX век)","·········· Трилър",978-619-03-0053-3,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-13T12:44:50+03:00,2023-10-13T12:53:19+03:00
19479,"Отровен бизнес",,,"Майкъл Крайтън","Радослав Христов",,хартия,432,мека,,"·········· Трилър",978-619-03-0109-7,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-16T13:04:34+03:00,2023-10-16T13:16:31+03:00
14619,"Големият влаков обир",,,"Майкъл Крайтън","Пламен Ставрев; Васил Антонов",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-03-0021-2,"Кралете на трилъра","първо (не е указано)","ИК Бард ООД",2020,,,,,,,,VeGan,,2021-02-13T16:05:07+02:00,2021-03-02T21:06:55+02:00
15693,"Спускане в небитието",,,"Майкъл Крайтън","Радослав Христов",,хартия,208,мека,,"·········· Трилър",978-954-655-972-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-08-07T15:06:12+03:00,2021-08-07T15:21:25+03:00
18265,"Въздушна клопка",,,"Майкъл Крайтън","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-655-925-8,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-01-22T14:40:17+02:00,2023-01-22T14:47:58+02:00
9317,"Драконови зъби",,,"Майкъл Крайтън","Владимир Германов",,хартия,304,мека,,"·········· Трилър",978-954-655-830-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,sqnka,,2019-03-31T15:55:00+03:00,2019-03-31T16:10:48+03:00
19516,Левакът,,,"Майкъл Крайтън","Владимир Германов",,хартия,240,мека,,"·········· Трилър",978-954-655-510-6,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2023-10-22T09:24:38+03:00,2023-10-22T09:33:20+03:00
1724,"Пясък през пръстите",,,"Майкъл Крайтън (като Джон Ленг)","Мария Панева",,хартия,268,мека,Трилър,"·········· Приключенска литература",978-954-655-477-2,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-04-21T16:29:17+03:00,2020-01-19T14:52:08+02:00
3294,Дрога,,,"Майкъл Крайтън (като Джон Ленг)","Владимир Германов",,хартия,224,мека,,"·········· Трилър",978-954-655-496-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-10-06T14:28:53+03:00,2019-12-14T13:21:21+02:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
3169,"Пиратски ширини",,,"Майкъл Крайтън","Венцислав Божилов",,хартия,320,мека,"Пиратски роман","·········· Приключенска литература",978-954-655-101-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-23T11:40:44+03:00,2020-04-01T08:14:34+03:00
16158,Ген,,,"Майкъл Крайтън","Милена Илиева",,хартия,512,мека,"Научна фантастика; Трилър","·········· Трилър",978-954-585-803-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-10-22T10:17:16+03:00,2021-10-22T10:24:23+03:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
2987,"Фатален срок",,,"Майкъл Крайтън","Любомир Николов",,хартия,464,мека,"Приключенска литература; Рицарски приключенски роман; Темпорална фантастика","···················· Научна фантастика",954-758-001-9,,първо,"„Хемус груп“ ООД",2000,,,,,,"Веселин Цаков",,vesi_libra,,2017-09-06T22:57:40+03:00,2018-11-15T13:25:08+02:00
3171,"Тринадесетият воин","или Ръкописът на Ибн Фадлан, в който се разказва за неговите преживявания сред нордмените през 922 г. след Христа",,"Майкъл Крайтън","Пламен Ставрев",,хартия,232,Мека,"Алтернативна история; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8371-56-1,,първо,"ИК „Селекта“",1999,,,,,,,,Ripcho,,2017-09-23T11:59:04+03:00,2018-11-15T13:27:36+02:00
383,"Изгубеният свят",,,"Майкъл Крайтън","Владимир Германов",,хартия,392,мека,,"···················· Научна фантастика",954-428-154-1,,първо,"Издателство „Хемус“ ООД",1997,,"Ана Трифонова",,"Веселин Цаков","Веселин Сеизов","Веселин Цаков",,F117,,2016-12-26T17:54:19+02:00,2017-09-26T18:33:02+03:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
2198,Терминал,,,"Майкъл Крайтън","Невяна Рашкова",,хартия,256,мека,"Научна фантастика","·········· Трилър",954-530-032-9,Трилър,първо,Коала,1996,"Сергей Райков",,,,,,,peshe,,2017-06-03T23:14:48+03:00,2017-09-22T08:20:54+03:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
381,"Юрски Парк",,,"Майкъл Крайтън","Ралица Ботева",,хартия,456,мека,,"···················· Научна фантастика",954-428-054-5,,първо,"Издателство „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,F117,,2016-12-26T17:26:11+02:00,2018-11-15T13:23:34+02:00
5803,"Изгряващо слънце",,,"Майкъл Крайтън","Боян Панчев",,хартия,376,мека,,"·········· Трилър",954-428-058-8,,първо,"„Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-15T09:57:46+03:00,2021-10-01T12:23:17+03:00
5084,"Щамът Андромеда",,,"Майкъл Крайтън","Снежана Славова",,хартия,320,мека,"Съвременна проза (XX век); Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,,"Невена Златарева","Светлана Йосифова","Петър Балавесов","Анри Кулев",,Karel,,2018-03-24T03:06:40+02:00,2022-10-13T23:28:21+03:00
