id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
12590,"Леонардо да Винчи",,1519-1979,"Мара Цончева; Кирил Цонев",,,хартия,80,мека,,"···················· Биографии и автобиографии",,"Библиотека „Епохи, майстори, шедьоври“","първо; второ","Издателство „Български художник“",1979,,"Петя Дочева",,"Тома Томов","Андон Мавродиев",,,Еми,vesi_libra,2020-05-28T21:32:21+03:00,2020-11-25T08:36:38+02:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
10400,Белене,"Сказание за концлагерна България","част 1","Стефан Бочев",,,хартия,276,мека,,"·········· Българска литература",,,първо,"Издателство „Наука и изкуство“",1990,,"Ангелина Пенева",,"Цвятко Остоич","Теменужка Хаджииванова","Жеко Алексиев",,vesi_libra,,2019-07-01T13:31:35+03:00,2019-07-01T13:46:05+03:00
13221,"България и Русия (1894–1898)","Политически отношения",,"Радослав Попов",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Милен Граматиков",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Karel,,2020-07-26T00:40:52+03:00,2020-07-26T01:19:13+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
13992,"Апокрифната история на света",,,"Джонатан Блек","Антоанета Дончева-Стаматова",,хартия,502,мека,"Религия; Философия","···················· История",978-954-8477-90-1,,,"НСМ Медиа",2009,,,,,,"Николай Цачев",,vesi_libra,,2020-11-04T09:12:50+02:00,2020-11-04T09:51:29+02:00
19634,"Въстанието на Спартак",,,"Масаоки Дои","Людмила Александрова Холодич",,хартия,96,мека,,"···················· История",,,"първо (не е указано)","Издателство „Наука и изкуство“",1982,,"Цветанка Соколова",,"Николай Александров","Стела Томчева","Огнемир Киров",,Еми,,2023-11-17T09:43:58+02:00,2023-11-17T10:56:16+02:00
10439,"История на международните отношения в най-ново време",,"книга 1","Христина Мирчева",,,хартия,656,мека,"Политика; История","···················· Политология",954-9615-48-0,,първо,"Софи-Р; Немезида",2002,,,,,,,,vesi_libra,,2019-07-08T15:04:50+03:00,2019-07-08T15:16:59+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
