id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1295,"Подвигът на адмирал Невелской",,,"Изидор Винокуров; Флора Флорич","Мария Дракова",,хартия,184,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Издателство „Народна култура“",1964,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Константин Джидров",,petya_pe,,2017-02-15T20:12:40+02:00,2017-02-15T20:12:40+02:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
6720,"Под старите липи","Повести и разкази",,"Алексей Н. Толстой","Гюлчин Чешмеджиева; Зорка Иванова; Иван Жечев",,хартия,240,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T04:34:28+03:00,2018-08-01T19:33:05+03:00
6991,"Маша и мечокът",,,,"Донка Станкова",,хартия,12,мека,"Народна приказка; Битова приказка; Приказка за животни","···················· Приказки",,,второ,"Народна култура",1973,,"Зорка Иванова",,"Васил Йончев","Тома Станкулов","Евгений Рачов",,Karel,,2018-08-26T00:24:32+03:00,2018-08-26T03:48:22+03:00
7210,"Капитан първи ранг",,,"А. С. Новиков-Прибой","Кузман Савов",,хартия,236,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","Народна култура",1969,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Михаил Русев",,Еми,vesi_libra,2018-09-17T15:55:30+03:00,2018-09-25T12:53:01+03:00
6729,"Повести и разкази",,,"Лев Николаевич Толстой","Феодор Неманов; Георги Константинов; Георги Жечев; Зорка Иванова; Константин Константинов","Лиляна Герова",хартия,488,твърда,"Класическа проза","···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Красимира Златанова",,zelenkroki,,2018-07-30T11:38:52+03:00,2019-01-01T06:19:30+02:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
5010,"Приказки на северните народи",,,,"Ангел Каралийчев; Вела Каралийчева",,хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Народна култура",1956,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Любомир Зидаров",,Karel,,2018-03-19T23:56:54+02:00,2019-12-18T10:25:15+02:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
12511,"Новак в Антарктида","Полярни случки",,"Владимир Санин","Николай Йовчев",,хартия,412,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Еми,Silverkata,2020-05-24T23:20:05+03:00,2020-06-02T07:36:13+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
13183,"Петър Първи",,,"А. Н. Толстой","Сидер Флорин",,хартия,820,"твърда с обложка",,"·········· Исторически романи и повести",,,трето,"Народна култура",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-22T15:59:42+03:00,2021-01-17T15:26:34+02:00
8682,Калисто,,,"Георгий Мартинов","Елка Хаджиева",,хартия,538,"твърда с обложка","Детска и юношеска литература","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Живко Станкулов","Александър Денков",,Еми,,2019-01-28T09:22:03+02:00,2021-01-19T16:04:15+02:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
6098,Размисъл,,,"Фьодор Панфьоров","Филип Гинев",,хартия,562,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Зорка Иванова",,"Васил Йончев","Кръстю Георгиев","Александър Поплилов",,gogo_mir,,2018-06-08T22:44:16+03:00,2021-07-10T15:37:50+03:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
15784,"Избрани произведения в четири тома","Осемнадесета година","том 2","Алексей Толстой","Катя Койчева",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:52:13+03:00,2021-08-27T09:58:10+03:00
15785,"Избрани произведения в четири тома","Навъсено утро","том 3","Алексей Толстой","Катя Койчева",,хартия,402,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:29:11+03:00,2021-08-27T10:38:46+03:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
17591,"Мадам Любов",,,"Микола Садкович","Пенчо Чернаев",,хартия,272,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Гюлка Попова","Петър Петрунов",,Еми,,2022-09-14T10:32:55+03:00,2022-09-14T10:39:59+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
