id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20324,"Аз пак ви срещнах",,,"Наталия Колосова","Ася Григорова",,хартия,208,мека,,"···················· Документални очерци",,,първо,"ДИ „Народна култура“",1986,,"Мария Хаджиева",,"Светлана Йосифова","Ставри Захариев","Симон Варсано",,Еми,,2024-04-19T09:00:15+03:00,2024-04-19T09:09:46+03:00
6178,"Анатомия на плашилото",,,"Георги Ганев",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,Гласове,първо,"Български писател",1988,,"Красимир Дамянов",,"Весела Бракалова","Венцислав Лозанов","Евгени Томов",,vesi_libra,,2018-06-14T22:06:03+03:00,2020-03-06T14:07:29+02:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
14743,Атентатът,,,"Хари Мюлиш","Георги Ангелов",,хартия,160,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Клодин Кине-Стоянова",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-04T11:14:14+02:00,2021-03-04T11:26:27+02:00
12727,Бабел,,,"Владимир Колин","Марина Младенова",,хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Гергана Стратиева","Стоянка Поланова","Александър Стефанов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-05T16:15:46+03:00,2021-06-30T10:33:10+03:00
5315,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,488,твърда,,,,,трето,"Народна младеж — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Иван Стоилов","Маргарита Воденичарова","Асен Старейшински",,Еми,,2018-04-08T12:30:20+03:00,2018-04-08T12:36:22+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
5025,"Вино от Южния Пасифик",,,"Васил Цонев",,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела  Люцканова",,"Димитър Чаушов","Маргарита Воденичарова",,"Борис Димовски",Еми,,2018-03-20T13:31:22+02:00,2020-10-12T09:01:47+03:00
17243,"Въпрос единствено на време",,,"Джеймс Хадли Чейс","Юлия Бучкова",,хартия,160,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“",първо,"Клуб ’90",1991,,"Васил Пекунов",,,,,,Еми,,2022-06-27T09:59:01+03:00,2022-06-27T10:05:39+03:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
15231,"Господин фон О.",,,"Гюнтер Рюкер","Любомир Илиев",,хартия,208,мека,," Художествена литература",,,,"ДИ „Народна култура“",1988,,"София Тоцева",,"Николай Пекарев","Езекил Лападатов","Стоян Христов",,Еми,vesi_libra,2021-05-25T12:05:23+03:00,2021-06-02T07:55:17+03:00
640,"Гробищен свят",,,"Клифърд Саймък","Михаил Грънчаров",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огняна Иванова","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:28:10+02:00,2019-12-20T11:54:38+02:00
11873,"До Чикаго и назад — сто години по-късно",,"част 1","Георги Данаилов",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","·········· Българска литература",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Дъг Джонсън",,debora,,2020-02-22T22:34:05+02:00,2020-03-09T23:49:06+02:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
14767,"Дървената пастирка",,"Втора част","Ричард Хюз","Цветан Петков",,хартия,352,"твърда с обложка",,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Текла Алексиева",,Еми,,2021-03-08T11:43:47+02:00,2022-01-18T20:36:48+02:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
8787,"Ела в зелената долина",,,"Робърт Пен Уорън","Христо Кънев; Асен Тодоров (стихове)",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Воденичарова","Иван Тодоров",,Karel,,2019-02-06T19:10:20+02:00,2022-02-23T23:11:21+02:00
462,"Жива душа",,,"Пер Кристиян Йершилд","Антоанета Приматарова-Милчева",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светла Стоилова","Ася Къдрева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:09:23+02:00,2017-01-02T18:33:43+02:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2022-03-31T16:23:46+03:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
10696,"Избрани творби",,,"Стивън Крейн","Бойка Соколова","Бойка Соколова",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Ясен Васев","Олга Стоянова","Стефан Шишков",,Еми,Silverkata,2019-08-09T13:16:12+03:00,2021-09-27T06:20:26+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
3527,"Крайцерът „Юлисис“",,,"Алистър Маклейн","Виолета Чушкова",,хартия,352,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T20:14:52+02:00,2018-05-20T20:32:46+03:00
7665,"Кулата на ужасите",,,"Айра Левин","Савина Манолова",,хартия,160,мека,"Психологически трилър; Съвременна литература на ужаса","·········· Трилър",954-04-0064-3,,първо,"ДФ „Народна култура“",1992,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Karel,,2018-10-31T01:54:04+02:00,2018-12-04T10:26:05+02:00
15209,"Куршум за президента",,,"Борис Грибанов","Иван Бояджиев",,хартия,160,мека,,"·········· Документална проза",,"Архивите са живи",първо,Профиздат,1984,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-05-19T11:00:10+03:00,2021-05-19T11:08:06+03:00
4918,"Лунният камък",,,"Уилки Колинз","Никола Милев",,хартия,548,твърда,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,,,"Асен Старейшенски","Катя Бижева","Тончо Тончев",,Karel,,2018-03-11T18:24:20+02:00,2022-02-19T16:33:37+02:00
7866,Лустро,,,"Чарлс Пърси Сноу","Иванка Томова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство ""Христо Г. Данов",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Тодор Стоилов",,Karel,,2018-11-16T01:28:35+02:00,2018-11-16T02:27:25+02:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
2992,"Любовни замени",,,"Борис Крумов",,,хартия,160,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1987,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Драгомир Фиков",,gogo_mir,,2017-09-07T06:42:17+03:00,2017-09-07T06:42:17+03:00
7086,"Максими и размисли върху морала",,,"Франсоа дьо Ларошфуко","Михаил Арнаудов",,хартия,232,мека,"Философска проза; Етика","···················· Философия",,"Библиотека „Панорама“",второ,"Издателство „Народна култура“",1977,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-09-07T16:40:30+03:00,2018-09-07T17:47:23+03:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
11256,"Мъртвите хвърлят сянка",,,"Анджей Виджински","Магдалена Атанасова",,хартия,352,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Димитър Чаушев","Гинка Григорова","Христо Брайков",,Еми,Silverkata,2019-11-03T15:06:49+02:00,2020-01-07T15:53:01+02:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
14790,"Нефрит и обсидиан",,,"Ален Жербер","Изабела Георгиева",,хартия,352,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Свитлана Королева",,"Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,,2021-03-11T07:27:34+02:00,2021-03-11T07:38:52+02:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
8830,"Нови божества",,,"Пърл Бък","Радка Крапчева",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-404-024-2,,второ,"Издателска къща  „ВЕДРИНА“",1992,,"Пенка Кънева",,,"Георги Кожухаров","Русанка Петрова",,Karel,,2019-02-09T14:43:28+02:00,2024-04-25T10:55:01+03:00
12448,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,160,мека,,"·········· Криминална проза",954-445-012-2,,първо,"Издателство „Христо Ботев“",1992,,"Марта Владова",,,"Ронка Кръстева","Петър Добрев",,Еми,Silverkata,2020-05-20T09:45:28+03:00,2020-10-09T21:09:55+03:00
12200,"От малката до голямата планина",,,"Йордан Милев",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1977,,"Георги Митев",,"Лиляна Басарева","Катя Куюмджиева","Теменужка Стоева",,johnjohn,,2020-04-06T19:38:10+03:00,2020-12-24T10:54:50+02:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
14855,"Писма от моята мелница",,,"Алфонс Доде","Невена Розева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",второ,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-03-19T09:52:16+02:00,2021-03-19T10:17:05+02:00
10964,"Писмо до потомците",,,"Стефан Поптонев",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Александър Хачатурян",,Еми,,2019-09-15T18:21:22+03:00,2023-04-28T10:39:47+03:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
6534,Преображението,"Избрани разкази",,"Франц Кафка","Венцеслав Константинов","Венцеслав Константинов",хартия,160,мека,," Художествена литература",,,първо,"Христо Г. Данов",1982,,"Любомир Илиев","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,dijon,,2018-07-13T12:52:21+03:00,2018-07-15T10:45:08+03:00
7180,Претоварване,,,"Артър Хейли",,,хартия,160,мека,"Съвременен роман (XX век)","·········· Трилър",,,първо,"ЕФ „Нимб“",1991,,,,,,,,Еми,vesi_libra,2018-09-14T16:14:57+03:00,2018-09-25T13:12:13+03:00
7159,"Приключенията на Авакум Захов",,"том 2","Андрей Гуляшки",,,хартия,388,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Богдан Мавродинов",,Еми,debora,2018-09-12T22:38:45+03:00,2018-10-13T21:35:02+03:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
4991,"Рибите в Черно море","Българското крайбрежие",,,,,хартия,244,твърда,"Справочници; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Варна“",1963,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Здравка Тасева","Живко Георгиев; Ангел Ангелов",Ripcho,,2018-03-18T20:01:58+02:00,2018-03-19T13:27:28+02:00
16652,"Семейно положение — неомъжена",,,"Татяна Мачковска",,,хартия,160,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)",Профиздат,1985,,"Наталия Величкова",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2022-02-09T11:18:20+02:00,2022-02-09T11:30:05+02:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
1738,"Сянката и брегът",,,"Еманюел Роблес","Денка Дамянова",,хартия,160,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Здравко Пеев","Панко Анчев",,"Пламен Антонов","Георги Стаменов",,in82qh,,2017-04-23T11:07:11+03:00,2017-09-28T21:24:50+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00